id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
cIGodePsddFg3mM07iELNw%3D%3D;11;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Riego de Liga";5134;_NO_APLICA_;97966.800000000000;_NO_APLICA_;502961551.2;PYG;Guaraníes;LT;Litros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tJKp60ouYuZg3mM07iELNw%3D%3D;12;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Riego de Liga(Var. Calle Paraguari)";5134;_NO_APLICA_;20664.000000000000;_NO_APLICA_;106088976;PYG;Guaraníes;LT;Litros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R2J%2FRvXhiA9g3mM07iELNw%3D%3D;13;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Regularización de Concreto Asfáltico (Var. Calle Paraguari)";572483;_NO_APLICA_;1291.500000000000;_NO_APLICA_;739361794.5;PYG;Guaraníes;TN;Tonelada;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6yMudOBLWmNg3mM07iELNw%3D%3D;14;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Carpeta de Concreto Asfáltico";1324828;_NO_APLICA_;14695.020000000000;_NO_APLICA_;19468373956.56;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
scuiBpz30FJg3mM07iELNw%3D%3D;15;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Carpeta de Concreto Asfáltico (Var. Calle Paraguari)";1324828;_NO_APLICA_;1549.800000000000;_NO_APLICA_;2053218434.4;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
71FpOIOh3y1g3mM07iELNw%3D%3D;16;72131701-002;"Construcción de empedrado";"Pavimento tipo empedrado";45662;_NO_APLICA_;800.000000000000;_NO_APLICA_;36529600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
35osjtOOw7pg3mM07iELNw%3D%3D;17;72131701-017;"Construccion de alcantarilla";"Alcantarilla Tubular Simple de Hº Aº de 0,80 m";1612514;_NO_APLICA_;80.000000000000;_NO_APLICA_;129001120;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uQexZxJ%2B24lg3mM07iELNw%3D%3D;18;72131701-017;"Construccion de alcantarilla";"Alcantarilla Tubular Simple de Hº Aº de 1,00 m";2067006;_NO_APLICA_;10.000000000000;_NO_APLICA_;20670060;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wZa8F3XCalFg3mM07iELNw%3D%3D;19;72131701-017;"Construccion de alcantarilla";"Alcantarilla Tubular Simple de Hº Aº de 1,20 m";2549117;_NO_APLICA_;22.000000000000;_NO_APLICA_;56080574;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2SjuVuq2J61g3mM07iELNw%3D%3D;20;72131701-017;"Construccion de alcantarilla";"Alcantarilla Celular Simple de Hº Aº de 1,0 x 1,0 m";2861303;_NO_APLICA_;362.500000000000;_NO_APLICA_;1037222337.5;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7tK3dZ7wRCxg3mM07iELNw%3D%3D;21;72131701-017;"Construccion de alcantarilla";"Alcantarilla Celular Simple de Hº Aº de 1,5 x 1,5 m";4586208;_NO_APLICA_;52.000000000000;_NO_APLICA_;238482816;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
E611zvfjGr9g3mM07iELNw%3D%3D;22;72131701-017;"Construccion de alcantarilla";"Alcantarilla Celular Simple de HºAº de 2,0 x 2,0 m";6026839;_NO_APLICA_;44.000000000000;_NO_APLICA_;265180916;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qepjuyIFxQlg3mM07iELNw%3D%3D;23;72131701-017;"Construccion de alcantarilla";"Alcantarilla Celular Doble de Hº Aº de 1,0 x 1,0 m";4191705;_NO_APLICA_;48.500000000000;_NO_APLICA_;203297692.5;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
42YtwPEo0XJg3mM07iELNw%3D%3D;24;72131701-017;"Construccion de alcantarilla";"Alcantarilla Celular Doble de Hº Aº de 2,00 x 2,00m";8927644;_NO_APLICA_;32.500000000000;_NO_APLICA_;290148430;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3uPLYXgXzQBg3mM07iELNw%3D%3D;25;72131701-017;"Construccion de alcantarilla";"Alcantarilla Celular Doble de Hº Aº de 3,00 x 3,00m";18043072;_NO_APLICA_;15.000000000000;_NO_APLICA_;270646080;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gZxvjNpxDHRg3mM07iELNw%3D%3D;26;72131701-9998;"Construccion de cuneta";"Cuneta Revestida de Hormigón";1041723;_NO_APLICA_;4730.000000000000;_NO_APLICA_;4927349790;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sbNyE7eiWGpg3mM07iELNw%3D%3D;27;72102905-001;"Relleno y compactacion de terreno";"Relleno Granular";205019;_NO_APLICA_;114.680000000000;_NO_APLICA_;23511578.92;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GWNHCUkvb6Rg3mM07iELNw%3D%3D;28;72131701-9998;"Construccion de cuneta";"Cordon Cuneta de Hormigón";184507;_NO_APLICA_;4336.000000000000;_NO_APLICA_;800022352;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZqWnSenhNNtg3mM07iELNw%3D%3D;29;72131701-9998;"Construccion de cuneta";"Bajadas de Agua";262257;_NO_APLICA_;30.000000000000;_NO_APLICA_;7867710;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Oav41bTNg1Vg3mM07iELNw%3D%3D;30;72131701-9998;"Construccion de cuneta";"Baden de Hormigón";1064946;_NO_APLICA_;52.000000000000;_NO_APLICA_;55377192;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ucFENI7wZ5xg3mM07iELNw%3D%3D;31;72131701-027;"Mantenimiento de sistema de drenaje";"Dren Profundo";250902;_NO_APLICA_;1240.000000000000;_NO_APLICA_;311118480;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8ekFELwHTHJg3mM07iELNw%3D%3D;32;72131702-001;"Construccion de puente / viaducto";"Puente de Hormigón Armado L=20 m";70551000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1411020000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CJY9zDW0QUhg3mM07iELNw%3D%3D;33;72131701-999;"Servicio de Arborización";"Empastado de Taludes";10719;_NO_APLICA_;247818.940000000000;_NO_APLICA_;2656371217.86;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IVlk7MuOhWxg3mM07iELNw%3D%3D;34;72131701-019;"Servicio de colocacion/desmontaje de barandas de seguridad";"Baranda Metálica de Defensa";340414;_NO_APLICA_;14510.000000000000;_NO_APLICA_;4939407140;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
x69k5WZekX1g3mM07iELNw%3D%3D;35;72131701-001;"Servicio de señalización de caminos";"Señalización Horizontal";108725;_NO_APLICA_;11268.000000000000;_NO_APLICA_;1225113300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D%2BbjzTC2ctxg3mM07iELNw%3D%3D;36;55121703-003;"Tacha reflectiva";"Tachas Reflectivas";57941;_NO_APLICA_;10955.000000000000;_NO_APLICA_;634743655;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NArEFvrUj4Fg3mM07iELNw%3D%3D;37;55121703-003;"Tacha reflectiva";"Tachones Reflectivos";113598;_NO_APLICA_;767.000000000000;_NO_APLICA_;87129666;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NffpHqZtpZVg3mM07iELNw%3D%3D;38;72131701-001;"Servicio de señalización de caminos";"Señalización Vertical";1959750;_NO_APLICA_;87.090000000000;_NO_APLICA_;170674627.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D281j8ftG45g3mM07iELNw%3D%3D;39;72131701-9999;"Servicio de colocacion/desmontaje de porticos para caminos";"Pórtico de Señalización";61643074;_NO_APLICA_;2.000000000000;_NO_APLICA_;123286148;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
k0S%2BNARAf%2FBg3mM07iELNw%3D%3D;40;72131701-999;"Servicio de Arborización";"Protección Forestal en Areas de Prestamos";68221423;_NO_APLICA_;16.000000000000;_NO_APLICA_;1091542768;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uLLBl%2BY3uxNg3mM07iELNw%3D%3D;41;72102201-011;"Servicio desmontaje y montaje de columnas";"Traslado de Columnas de Líneas electricas";2069169;_NO_APLICA_;253.000000000000;_NO_APLICA_;523499757;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K4dNFidvVcFg3mM07iELNw%3D%3D;42;72131701-018;"Servicio de montaje/desmontaje de alambrado";"Traslado de Alambradas";24929;_NO_APLICA_;26983.000000000000;_NO_APLICA_;672659207;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
29DKOmtGowVg3mM07iELNw%3D%3D;43;72131701-9998;"Construccion de cuneta";"Cordon de Hormigón Simple";56097;_NO_APLICA_;130.000000000000;_NO_APLICA_;7292610;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b3%2BZknidtLBg3mM07iELNw%3D%3D;44;72141204-001;"Servicio de construcción de dársenas";"Dársena de Pesaje";283892934;_NO_APLICA_;2.000000000000;_NO_APLICA_;567785868;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kJ%2FkQnJ8z0pg3mM07iELNw%3D%3D;45;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Instalación y Servicios Especializados";22375092;_NO_APLICA_;24.000000000000;_NO_APLICA_;537002208;PYG;Guaraníes;ME;Mes;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
faN6bLSoCqFg3mM07iELNw%3D%3D;46;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Movilización de Obra";2603863087;_NO_APLICA_;1.000000000000;_NO_APLICA_;2603863087;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
