id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
kQPyKSUEDO8%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";30
ujA8w2FvQ4w%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";10
stf6%2FVn9i%2FM%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";40
sZiLM8YqcuM%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";6
x6tLp4G4ZA0%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";10
v4HsUak9HPo%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";24
1q%2Ff7IOJgpc%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";4
F6CwxjRhHEI%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";8
AOiO3FnsH04%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";6
UFxIEG%2BKTLA%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";8
zHtX8KF1Fxo%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";8
2tIYxzX6P1E%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";10
EUgYDIHf%2Bp4%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";24
Uh2%2FwOuUel8%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";6
owMh5iGFEes%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";6
kzNeehhMmbo%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";6
BImFfsmWzhU%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";8
%2BsdkaeiewMw%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";8
07MhDJtqzrk%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";6
HrUwRp%2BAr0U%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";12
cV3xxcmjVfk%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";4
ndJuLeuZYTM%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";6
2IkKk%2F5bZ68%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";2
2cDbv93pSzE%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";6
qQ9M4%2Fs6%2FGs%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";10
75HcvbdAdLs%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";12
VvdCTPW2Q3o%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";4
avgEzdwjDq8%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";6
cvcG6nMGlxs%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";6
D3K97tfy1AY%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";2
yA2xsjelT3s%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";40
J0chypFRR68%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";6
cmTxyPuPN80%3D;42182001;"Especulo de examen rectal o anal";"Especulo de examen rectal o anal";2600
vLzRVRP57xM%3D;42182001;"Especulo de examen rectal o anal";"Especulo de examen rectal o anal";4600
wgClF5PSKXo%3D;43223325;"Hisopos para fibra óptica";"Hisopos para fibra óptica";300
PPMLGOdWppY%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";2000
et3zDkWl96U%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";200
arvePE%2F1lY8%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";3000
IanQtRK2D4c%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";15000
R%2Fd5AALdoyc%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";3000
nfq6YI5Jxps%3D;41116129;"Kits de ensayo microbiologicos o bacteriologicos, o suministros";"Kits de ensayo microbiologicos o bacteriologicos, o suministros";30
gt9PSVhoAzk%3D;41116205;"Kits de ensayos rapidos";"Kits de ensayos rapidos";2000
p0oa5QmXt%2Bo%3D;41116205;"Kits de ensayos rapidos";"Kits de ensayos rapidos";800
0HH8lXpH5J4%3D;41122410;"Pelicula selladora de laboratorio o papel film M";"Pelicula selladora de laboratorio o papel film M";6
8rGuX9lOJ2k%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";2
LEbyAb%2BxlVY%3D;41122101;"Placas o cajas Petri";"Placas o cajas Petri";80
KpSRf79LpU4%3D;41122601;"Porta objetos para laboratorio";"Porta objetos para laboratorio";10
U1JwnMOLl9k%3D;41122601;"Porta objetos para laboratorio";"Porta objetos para laboratorio";4
azWl0I%2BwAGs%3D;41122601;"Porta objetos para laboratorio";"Porta objetos para laboratorio";4
gAuNPWbyKUI%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";10
gUX%2FLZaqBO8%3D;41121607;"Puntas de pipeta universales";"Puntas de pipeta universales";4
brBfGwhQX4M%3D;41121607;"Puntas de pipeta universales";"Puntas de pipeta universales";4
t%2BfD%2BS5OFTU%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";2
c0q5pSJ6d%2F0%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";200
38gdAB593WE%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";4000
TGNiHM13y0g%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";12000
Z8FAJro9k9g%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";4
TKBSqnkRIeo%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";1500
1rkQIS3hmog%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";1000
p4OV00J5M6g%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";110000
E21D9k2fbZw%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";1
VwmTCTH%2BYEE%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";60000
LUQPDSAwKLo%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";1
JeajVEv4WKs%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";60000
del6mcUw5TU%3D;41116003;"Reactivos de analizadores de gases sanguineos";"Reactivos de analizadores de gases sanguineos";50000
jD3P7K%2FccaA%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";2000
TrTk9BY8oXU%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";200
eBG1ivFehKI%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";2000
3jrLJ3IyMPI%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";300
u%2Bfle%2FuKrDE%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";3000
aipCcuYBEeI%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";3000
wpEZwCynJHI%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";120
CMn6s6NzZQY%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";120
Sbboo1C%2FOsI%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";2400
IIoTRRmlBrM%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";2400
5rkwtH%2BNn34%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";2
bO8gjRs71Wo%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";3000
DT1t8Hz9IEY%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";50000
BCdURvnv6J0%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";3000
vv%2FdNIshXDo%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";200
bM4lHS8M4Sk%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";6000
9%2FymovsaIYk%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";2000
2nyrLNT3cAY%3D;41116109;"Reactivos o soluciones de coagulacion";"Reactivos o soluciones de coagulacion";30000
%2BlpsMvm0k58%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2400
uGLTQHSRi7Q%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";8000
fbAGXzUrXbE%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";15000
PCxgCkz2bsg%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";3000
%2F%2FuUqAu7vGo%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";80000
LycN7mbf4lQ%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";80000
7RQJpOtZAh8%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
CBiTX3xlLXA%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";80000
WAw1pqoJIqg%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";200
FE6X69T17jM%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";4
JJrhSZcMPpw%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";4
i%2BoAZpvVybI%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";60000
ynbuF0Ms5Zs%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1000
tdt6bN7xbus%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";8000
fphyswisCgg%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";80000
6L%2BNDK0hLwQ%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";100000
xOYX1toz34E%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1600
zfIH64chqj0%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
RGhSLd%2F3%2B3Q%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1000
z0sgPwJaDj4%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";24
nFoMZiJcf5E%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";400
OQ%2BtZB2TUR8%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";6000
bShIGAEnANQ%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";200
cw69tFtoLWY%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";4
cfwtKi6aYz4%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";400
8oMnzYXcyEI%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";20
ITLw24Qc4MM%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";3000
ONAi6RT5UPc%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";4
ENZKvfTtgWs%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";6
xL2fqCO0jR4%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";6000
jiVMg%2FTY3gU%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2000
Pb%2F1tQt16%2B8%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";400
U5bgRVw4ekg%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";10000
2qv0oaWrTWU%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";10000
5nZV%2FDFDU6Q%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";60000
aEhc77OWZd8%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";4
YLjYM%2BwdbBU%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";60000
Z2TB27LhYYA%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";90000
T2QbL5b%2FOf8%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1200
8shdIOHGw1I%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2500
iExJBQ98lss%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";100000
3A%2FpX6T7eQI%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1000
w093yb8vclw%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";4000
LJpY8UmmjPQ%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1000
Qrf1vYAVc04%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";80000
Io63jGp2A68%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";8
hc7fyu9%2BWHU%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";4
NZmUokTnMaA%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";24
MBWJUwv5PVs%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";600
LUOMUZBrfJQ%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";5000
V7LG6GAzb6g%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";700
kDjRlpyHYa8%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";24
AUNUuGOyHSc%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";40000
NpmnYma%2FZxg%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";80000
EXPRahurodQ%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2000
5ACrYoqvR5A%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";8000
tixvbJsmcJ4%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";5000
H4epqONwisg%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";3000
LYYuFoHJRgo%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";500
MsO%2Bm%2FLAaHA%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";600
YVwJ2FUcaoU%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";60000
XXKsuCRdqTI%3D;41116127;"Reactivos, soluciones o tinturas inmunologicos o serologicos";"Reactivos, soluciones o tinturas inmunologicos o serologicos";200
WQXTck%2BO3iw%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";2
RR6PUJQc4NQ%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";4
Jw%2F7Oy2kz70%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";4
TuBb%2FhGmGPw%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";6
b7nj17UomSQ%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";4
nB2yPA9sT9k%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";30
e%2FSvhwwyUuA%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";6
Q%2Bs6dUYrHdU%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";6
5Zjo2CHcAyU%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";4
cQ9Hy2MpbfU%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";6
nYX87p9tnjo%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";4
KHJgksgyBKA%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";24
vV2GTOtFQNg%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";4
mhCSj8B5NLg%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";6
tRvWduBTJbY%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";6
F5QIGUMeIU4%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";8
htY1h4vx0d0%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";30
hlhXfXKp8PY%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";400
1SMHemlD1qU%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";4
rqlecsve4a0%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";6
