id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
JrjlYV0MRrI%3D;44103103;Toner;"TONER FOTOCOPIADORA MITA 1815";10
IUljD3NnTUc%3D;44103103;Toner;"TONER FOTOCOPIADORA MULTI FUNCION LEXMARK";1
ZxgP93VC8Jk%3D;44103103;Toner;"TONER IMPRESORA HP 1010";8
qWBBXB90Fb8%3D;44103103;Toner;"TONER IMPRESORA HP 1505";4
R%2FQy0lXQ2CQ%3D;44103103;Toner;"TONER IMPRESORA HP LASER JET P1102W";4
F8tc7IHtROQ%3D;44103103;Toner;"TONER IMPRESORA HP Nº 36";4
%2Fwb3xyAAFns%3D;44103103;Toner;"TONER IMPRESORA LASER LEXMARK - NEGRO";2
leClFjHiq4w%3D;44103103;Toner;"TONER IMPRESORA OKI B4400";4
Zy2gY9Vf6vo%3D;44103103;Toner;"TONER PARA IMPRESORA LASER LEXMARK C532N -COLOR";2
5qbd2gNZUGM%3D;44103103;Toner;"TONER PARA IMPRESORA SANSUNG 1640";11
hCX5Wl%2B%2BsIo%3D;44103103;Toner;"TONER SHARP AL 2040";5
