id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
5Xlzbvm6Bf0%3D;27;72101903-001;"Carpinteria metalica";"Carpinteria metalica - Ventana metálica corrediza de 0,90 x 1,10 perfiles de aluminio anodizado.";1702460;_NO_APLICA_;1;_NO_APLICA_;1702460;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Pr9u6HPU6dg%3D;28;72101903-001;"Carpinteria metalica";"Carpinteria metalica - Ventana metálica corrediza de 4,00 x 1,10 perfiles de aluminio anodizado.";1495353;_NO_APLICA_;1;_NO_APLICA_;1495353;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3VnLNq%2BlWNc%3D;29;72101903-001;"Carpinteria metalica";"Carpinteria metalica - Vidrios de color gris templados de 6 mm para ventanas";6991230;_NO_APLICA_;1;_NO_APLICA_;6991230;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xD%2FNapeUOl0%3D;30;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Desague cloacal, cañerías de bajadas, registros, camara septica, pozo ciego (3,0x5,0m), cañerias de ventilacion. Conexiones a la red.";7382038;_NO_APLICA_;1;_NO_APLICA_;7382038;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q2J%2FSjR0HuQ%3D;31;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Artefactos sanitarios e instalaciones hidrosanitarias (7 inodoros - 9 lavatorios). Conexiones a la red.";8288865;_NO_APLICA_;1;_NO_APLICA_;8288865;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HVcQIf4majg%3D;32;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias- Accesorios metalicos (porta rollos, toalleras de papel, jaboneras de jabon liquido, secamanos eléctricos)";11015103;_NO_APLICA_;1;_NO_APLICA_;11015103;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tLKK726m7yM%3D;33;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Mesadas de granito natural (1.00m x 0.55m)";2317605;_NO_APLICA_;1;_NO_APLICA_;2317605;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XNsF%2Fkj3Dc8%3D;34;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Espejos (0.80m x 1.10m) con marcos";743163;_NO_APLICA_;1;_NO_APLICA_;743163;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z7lAVrJ55RI%3D;35;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Espejos (0,80m x 2.00m) con marcos";761452;_NO_APLICA_;1;_NO_APLICA_;761452;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EGiFSfJFWFw%3D;36;72131601-006;Aislacion;"Aislacion - Aislación de losa. Regularización con carpeta.Imprimación.Aplicación de membrana en varias capas con vedacit.";2912070;_NO_APLICA_;1;_NO_APLICA_;2912070;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aFRI8Lymqxs%3D;37;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial - Canaletas aleros y bajadas - de chapa 26-D50";1382877;_NO_APLICA_;1;_NO_APLICA_;1382877;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
teGEWQVAQzA%3D;38;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial - Registros de 30x30 con regilla";2139648;_NO_APLICA_;1;_NO_APLICA_;2139648;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wVaCc1mIv3k%3D;39;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial - Cañerias de desague pluvial.";2347836;_NO_APLICA_;1;_NO_APLICA_;2347836;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S5Z059gBkRQ%3D;40;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Tableros generales y seccionales, llaves TM, puesta a tierra, conexión a la red, circuito completo para tomas, AA, computadores,";3996295;_NO_APLICA_;1;_NO_APLICA_;3996295;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OyFpl3aLM7c%3D;41;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Toma corriente y puntos de luz";6413680;_NO_APLICA_;1;_NO_APLICA_;6413680;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ke5hY1TomGg%3D;42;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Toma para computadoras";1523680;_NO_APLICA_;1;_NO_APLICA_;1523680;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OMDIIf4adFU%3D;43;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Alimentacion para Acondicionadores de Aire";832920;_NO_APLICA_;1;_NO_APLICA_;832920;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cTcDPmdeBxY%3D;44;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Artefactos fluorescentes 2x40w con reactancia electronica y capacitores";8707200;_NO_APLICA_;1;_NO_APLICA_;8707200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sv1FcVqIVJA%3D;45;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Circuitos ,lineas y conexiones : telefónicas, puntos de red informatica, proyectores.";5201220;_NO_APLICA_;1;_NO_APLICA_;5201220;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CFveR4XjM%2BM%3D;46;92121702-002;"Instalacion de sistema contra incendios";"Instalacion de sistema contra incendios - Extintores, iluminacion de emergencia s/ C.B.V del PY. Inclluye un detector H/C para c/30 m2 o menor superficie , 2 AAV, 1 PCC con 8 canales mínimo, , carteles de salidad de emergencia y luces de emergencia ";10959332;_NO_APLICA_;1;_NO_APLICA_;10959332;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GZwp%2FzShytE%3D;47;72102402-001;"Servicio de pintura de interiores";"Servicio de pintura de interiores - al latex acrilico de: pared interior";9893408;_NO_APLICA_;1;_NO_APLICA_;9893408;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dFhmub%2F68C0%3D;48;72102401-001;"Servicio de pintura de exteriores";"Servicio de pintura de exteriores - al latex acrilico de pared exterior";3469950;_NO_APLICA_;1;_NO_APLICA_;3469950;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nL7J%2FsfxMzo%3D;49;72102401-003;"Servicio de pintura de aberturas";"Servicio de pintura de aberturas - al barniz de: aberturas de madera";396330;_NO_APLICA_;1;_NO_APLICA_;396330;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ptsMtb%2BMT3w%3D;50;72102401-002;"Servicio de pintura de paredes y murallas";"Servicio de pintura de paredes - a la silicona de: ladrillejo";1129852;_NO_APLICA_;1;_NO_APLICA_;1129852;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EEoUoSaw%2FDc%3D;51;72102401-003;"Servicio de pintura de aberturas";"Servicio de pintura de aberturas - al sintetico de canaleta.";268774;_NO_APLICA_;1;_NO_APLICA_;268774;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eZQeM%2BI6FHw%3D;52;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";651168;_NO_APLICA_;1;_NO_APLICA_;651168;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yXwekTcBtmU%3D;53;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno - Movimiento de suelo para base de pavimento";2085300;_NO_APLICA_;1;_NO_APLICA_;2085300;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6BehaIuw7Ak%3D;54;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de contrapisos de hormigon de cascotes";7061280;_NO_APLICA_;1;_NO_APLICA_;7061280;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
en6ohbuN4%2Fc%3D;55;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - Piso de baldosones 40 x 40. Inlcuye cordón perimetral";24694560;_NO_APLICA_;1;_NO_APLICA_;24694560;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PuDN5hzkC7Q%3D;56;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Iluminación de plaza con farolas. Incluye instalación eléctrica completa";6764512;_NO_APLICA_;1;_NO_APLICA_;6764512;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j6T6MGN6oqM%3D;57;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas- Reacondicionamiento de luminarias externas";801968;_NO_APLICA_;1;_NO_APLICA_;801968;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cJD08RTtbq4%3D;58;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado - tipo banco para plaza";3475116;_NO_APLICA_;1;_NO_APLICA_;3475116;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BiuCBYx3baE%3D;59;72101903-001;"Carpinteria metalica";"Carpinteria metalica - Basureros metalicos para exterior";2588418;_NO_APLICA_;1;_NO_APLICA_;2588418;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Frf0SvDgJRg%3D;60;72131701-003;"Mantenimiento de enripiado";"Mantenimiento de enripiado - en zona de transición entre empedrado y piso de baldosones";2688417;_NO_APLICA_;1;_NO_APLICA_;2688417;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IbVl6VGUhMo%3D;61;72102601-001;"Servicio de carpinteria";"Servicio de carpinteria - Mamparas divisorias en baño femenino de planta alta, aulas y otros sectores. Incluye puertas y herrajes";21716090;_NO_APLICA_;1;_NO_APLICA_;21716090;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
