id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
YrUQ8DCcxMg%3D;11;72101601-002;"Montaje / Desmontaje de cielorraso";"Remoción y Colocacion de cielorraso - para instalación de equipos de AA";1750000;_NO_APLICA_;1;_NO_APLICA_;1750000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6yVl0FyRMEo%3D;12;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas - Instalación eléctrica para equipos AA. Llaves, tomas, circuitos, cañerías, puesta a tierra.";1726760;_NO_APLICA_;1;_NO_APLICA_;1726760;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ILti3Nh92KQ%3D;13;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas - Reacondicionamiento de las luminarias y circuitos de llaves, luces, artefactos, proyectores,conexiones a la consola, conexiones externas y a micrófonos multidireccionales.";1773440;_NO_APLICA_;1;_NO_APLICA_;1773440;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yn8ONwYOTt8%3D;14;72101607-001;"Reparacion de revoque";"Reparacion de revoque - Revoques de paredes. Corrección de fisuras. Aplicación de metal desplegado. Vedacit y membrana tipo Bidim. Eliminación de humedad y hongos";2083200;_NO_APLICA_;1;_NO_APLICA_;2083200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2NkGOoFmuJw%3D;15;72101601-002;"Montaje / Desmontaje de cielorraso";"Colocacion de cielorraso - Cielo raso de yeso en placas. Con enduido y pintura final. ";7656750;_NO_APLICA_;1;_NO_APLICA_;7656750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0j4SEdtFkeQ%3D;16;72102601-001;"Servicio de carpinteria";"Servicio de carpinteria - Provisión de partes de placas de madera. Contramarcos, zócalos, juntas.Pulido de tarima de madera con protección de pintura final brillante u opaca.";1633750;_NO_APLICA_;1;_NO_APLICA_;1633750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KSin%2FVuph%2FE%3D;17;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios - Limpieza y mantenimiento de puertas de blindex del acceso";4723200;_NO_APLICA_;1;_NO_APLICA_;4723200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HSnOEsREeDg%3D;18;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas - Provisión e instalación de luminarias para cuadros y ambientación";4059000;_NO_APLICA_;1;_NO_APLICA_;4059000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qnX7aHrx7ZU%3D;19;72102402-001;"Servicio de pintura de interiores";"Servicio de pintura de interiores - Pintura de paredes al látex acrílico opaco con enduido acrílio";2352375;_NO_APLICA_;1;_NO_APLICA_;2352375;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TbqdzKQCg1Q%3D;20;92121702-002;"Instalacion de sistema contra incendios";"Instalacion de sistema contra incendios - Sistema de prevención de incendios. Incluye 2 detectores de H/C. AAV externa, PCC, carteles de salida de emergencia, luces de emergencia. ";6739989;_NO_APLICA_;1;_NO_APLICA_;6739989;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
