id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
V2P%2FWiv3xnw%3D;11;72101607-006;"Revoque de pared";"Revoque de paredes interiores";3745260;_NO_APLICA_;1;_NO_APLICA_;3745260;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Gty%2Bh6xk2IY%3D;12;72101607-001;"Reparacion de revoque";"Reparacion de revoque exteriores";1331160;_NO_APLICA_;1;_NO_APLICA_;1331160;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ed%2FffwSEWvo%3D;13;72101607-002;"Revestimiento de pared o muros";"Revestimiento de pared - Revestido tipo IGGAM";2214000;_NO_APLICA_;1;_NO_APLICA_;2214000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UZMRo9QuOoI%3D;14;72102601-001;"Servicio de carpinteria";"Servicio de carpinteria - Puertas completas de madera de placa de cedro o similar de 0.90 x 2,10";2444084;_NO_APLICA_;1;_NO_APLICA_;2444084;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
56oEWKlDBP8%3D;15;72101903-001;"Carpinteria metalica";"Carpinteria metalica - Ventanas de aluminio anodizado negro con vidrios de 6 mm templados";39390000;_NO_APLICA_;1;_NO_APLICA_;39390000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zt5XJq188U4%3D;16;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion o colocacion de zocalo de granito";1575000;_NO_APLICA_;1;_NO_APLICA_;1575000;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LLZvlWQjh8Y%3D;17;72102402-001;"Servicio de pintura de interiores";"Servicio de pintura de interiores - Pintura de paredes al látex";5678100;_NO_APLICA_;1;_NO_APLICA_;5678100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GWK92K29ypA%3D;18;72102401-003;"Servicio de pintura de aberturas";"Servicio de pintura de aberturas - Pintura de puertas de madera";56584;_NO_APLICA_;1;_NO_APLICA_;56584;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RcHeHf8YLPY%3D;19;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Instalación eléctrica. Incluye tableros, llaves TM, circuitos para tomas de corriente, tomas de pc, tomas para AA, puntos de luces, tomas de red informática, tomas de teléfono.";4586480;_NO_APLICA_;1;_NO_APLICA_;4586480;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D2PV3ATYYiE%3D;20;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Artefactos de iluminación fluorescentes de 2x40 W con reactancia electrónica";1857536;_NO_APLICA_;1;_NO_APLICA_;1857536;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FFo6n56B7K4%3D;21;72101601-002;"Montaje / Desmontaje de cielorraso";"Colocacion de cielorraso de pvc";6455680;_NO_APLICA_;1;_NO_APLICA_;6455680;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
