id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwfAGfTxIDDmRo1tobtSknh8xEMKcDB%2BkPWnfBg%2FouM7oXRal5OilG9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0023332;11506775;102506040;98706483;PYG;Guaraníes;2016-12-01;
U2w%2BIClW%2FXwfAGfTxIDDmRo1tobtSknh8xEMKcDB%2BkOGsY0DEhc%2BIpBpsEmCdLp4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0023333;11506775;398133960;383376461;PYG;Guaraníes;2016-12-01;
U2w%2BIClW%2FXwfAGfTxIDDmRo1tobtSknh8xEMKcDB%2BkOyRi%2FyDzuATQfX5S4GrogS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0024131;11506775;29236410;28152714;PYG;Guaraníes;2016-12-01;
U2w%2BIClW%2FXwfAGfTxIDDmRo1tobtSknh8xEMKcDB%2BkOcjK1zagl6s8upYWksaNjp;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0024133;11506775;68413590;65877726;PYG;Guaraníes;2016-12-01;
U2w%2BIClW%2FXwfAGfTxIDDmRo1tobtSknh8xEMKcDB%2BkOd4rB12mNmtPQZpdjKlN8S;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0019898;11150841;43734600;42113504;PYG;Guaraníes;2016-11-03;
U2w%2BIClW%2FXwfAGfTxIDDmRo1tobtSknh8xEMKcDB%2BkOmpBNoxRbEsVVoD0Grw4xQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0021519;11391265;319410;307571;PYG;Guaraníes;2016-11-03;
U2w%2BIClW%2FXwfAGfTxIDDmRo1tobtSknh8xEMKcDB%2BkPcwcCs0NABkbAFgx78F1g2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0021520;11391265;91345590;87959713;PYG;Guaraníes;2016-11-03;
U2w%2BIClW%2FXwfAGfTxIDDmRo1tobtSknh8xEMKcDB%2BkMNInqMXycZAhNmk18SX93R;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0021606;11391265;55074600;53033168;PYG;Guaraníes;2016-11-03;
U2w%2BIClW%2FXwfAGfTxIDDmRo1tobtSknh8xEMKcDB%2BkNlIiKziaZ%2F33xdQ%2FVLLG%2FR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0024515;11391265;25115580;24184629;PYG;Guaraníes;2016-11-03;
U2w%2BIClW%2FXwfAGfTxIDDmRo1tobtSknh8xEMKcDB%2BkN9pbzvkXGJrLkVXfKOV3zQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0019897;11150841;6665400;6418336;PYG;Guaraníes;2016-09-30;
U2w%2BIClW%2FXwfAGfTxIDDmRo1tobtSknh8xEMKcDB%2BkPA5J%2F%2F4Fjd0NtZWp1FS0tI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0020075;11150841;221274900;213072977;PYG;Guaraníes;2016-09-30;
U2w%2BIClW%2FXwfAGfTxIDDmRo1tobtSknh8xEMKcDB%2BkPlm7%2FcbUeo0fDBKl%2FjCzaa;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0019774;11150841;111396600;107267499;PYG;Guaraníes;2016-09-29;
U2w%2BIClW%2FXwfAGfTxIDDmRo1tobtSknh8xEMKcDB%2BkMmhMS0n%2FMa6IWWzV6baAqU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0019894;11150841;376230960;362285332;PYG;Guaraníes;2016-09-29;
U2w%2BIClW%2FXwfAGfTxIDDmRo1tobtSknh8xEMKcDB%2BkOrx043nz33iGxPfAgdymvy;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0020207;11150841;72544500;69130072;PYG;Guaraníes;2016-09-29;
U2w%2BIClW%2FXwfAGfTxIDDmRo1tobtSknh8xEMKcDB%2BkMYyFxabBGYZ483RD5qoHjy;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0019896;11150841;85251600;82091607;PYG;Guaraníes;2016-09-27;
U2w%2BIClW%2FXwfAGfTxIDDmRo1tobtSknh8xEMKcDB%2BkPXLT4yTPRraGKVOT8tpQy2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0020074;11150841;55925100;53852143;PYG;Guaraníes;2016-09-27;
U2w%2BIClW%2FXwfAGfTxIDDmRo1tobtSknh8xEMKcDB%2BkMM6ffvHID1%2BJBjCJaAK9oC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0020174;11150841;17992800;17145939;PYG;Guaraníes;2016-09-27;
U2w%2BIClW%2FXwfAGfTxIDDmRo1tobtSknh8xEMKcDB%2BkMnjGrlAEHu5sRfTp3VFo7i;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0020175;11150841;85862700;81821429;PYG;Guaraníes;2016-09-27;
U2w%2BIClW%2FXwfAGfTxIDDmRo1tobtSknh8xEMKcDB%2BkMDwsB5GPhxqsW4pap%2B1vqn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0020405;11391265;35910000;34578936;PYG;Guaraníes;2016-09-27;
U2w%2BIClW%2FXwfAGfTxIDDmRo1tobtSknh8xEMKcDB%2BkPxPaoFVfps67ksTeCjEZJu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0019691;11150841;72313920;69633484;PYG;Guaraníes;2016-09-08;
U2w%2BIClW%2FXwfAGfTxIDDmRo1tobtSknh8xEMKcDB%2BkMho6ewYFVXFopRLYIn7hR9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0019893;11150841;124409040;119797612;PYG;Guaraníes;2016-09-08;
U2w%2BIClW%2FXwfAGfTxIDDmRo1tobtSknh8xEMKcDB%2BkNbu99k7Tv%2FF2wsTQjBBTGV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0020491;11391265;48898080;46596610;PYG;Guaraníes;2016-09-08;
U2w%2BIClW%2FXwfAGfTxIDDmRo1tobtSknhyC2%2BXjEIY1h%2BJPKEO8mWjHt2xZUZHOfy;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-0010019642;11150841;84452760;81322378;PYG;Guaraníes;2016-07-11;
U2w%2BIClW%2FXwfAGfTxIDDmRo1tobtSknh8xEMKcDB%2BkPtc%2BYkyj4yWonsUX%2FitEWJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0019964;11150841;212958900;202935634;PYG;Guaraníes;2016-07-11;
U2w%2BIClW%2FXwfAGfTxIDDmRo1tobtSknh8xEMKcDB%2BkPRHN4Q8LL8byvpNB8FhrP6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0019641;11150841;7212240;6944906;PYG;Guaraníes;2016-06-09;
U2w%2BIClW%2FXwfAGfTxIDDmRo1tobtSknh8xEMKcDB%2BkN71YqPXm43fRpSkh1pRe1K;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0019643;11150841;5155920;4964807;PYG;Guaraníes;2016-06-09;
U2w%2BIClW%2FXwfAGfTxIDDmRo1tobtSknh8xEMKcDB%2BkP88zaL%2BtF0OEDeEgHJulGH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0019689;11150841;16803990;16181122;PYG;Guaraníes;2016-06-09;
U2w%2BIClW%2FXwfAGfTxIDDmRo1tobtSknh8xEMKcDB%2BkO%2FXICdHjgacv5Zjb6eBoc%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0019692;11150841;3286080;3164276;PYG;Guaraníes;2016-06-09;
U2w%2BIClW%2FXwfAGfTxIDDmRo1tobtSknh8xEMKcDB%2BkMqy%2F%2FSF3DFlLb7G1iryMGx;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0019773;11150841;29723400;28621653;PYG;Guaraníes;2016-06-09;
U2w%2BIClW%2FXwfAGfTxIDDmRo1tobtSknh8xEMKcDB%2BkMLKO%2Fzhc2QUbbkRFISqzTX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0019895;11150841;428400;412521;PYG;Guaraníes;2016-06-09;
U2w%2BIClW%2FXwfAGfTxIDDmRo1tobtSknh8xEMKcDB%2BkOzVqAvwFc0HhXIIlWGJEcg;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0019963;11150841;48995100;46689064;PYG;Guaraníes;2016-06-09;
U2w%2BIClW%2FXwfAGfTxIDDmRo1tobtSknh8xEMKcDB%2BkPWp3lOsYWy2MgKiRbnv%2Bc1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0019644;11150841;178426080;171812420;PYG;Guaraníes;2016-06-03;
U2w%2BIClW%2FXwfAGfTxIDDmRo1tobtSknh8xEMKcDB%2BkNrpcGokEFT85xTZ%2Bz7%2FybW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0019688;11150841;750960000;723124416;PYG;Guaraníes;2016-06-03;
U2w%2BIClW%2FXwfAGfTxIDDmRo1tobtSknh8xEMKcDB%2BkPxbrM%2B2sh%2F5PjXFCBEC7%2BL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0019690;11150841;218816010;210705230;PYG;Guaraníes;2016-06-03;
U2w%2BIClW%2FXwfAGfTxIDDmRo1tobtSknh8xEMKcDB%2BkMA3jI7AyOsjVPTZDFjx1Xu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0019845;11150841;428400000;412520640;PYG;Guaraníes;2016-06-03;
U2w%2BIClW%2FXwfAGfTxIDDmRo1tobtSknh8xEMKcDB%2BkPGG1nmdx22kcsxc9zR7mNz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0019981;11150841;94593555;91087287;PYG;Guaraníes;2016-06-03;
U2w%2BIClW%2FXwfAGfTxIDDmRo1tobtSknh8xEMKcDB%2BkMMr92TsUi8IL%2BMFjjg4s6C;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0019982;11150841;107100000;103130160;PYG;Guaraníes;2016-06-03;
U2w%2BIClW%2FXwfAGfTxIDDmRo1tobtSknh8xEMKcDB%2BkNESS%2FievsW%2BRmbdNUaI0zq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0019619;11150841;39312000;37854835;PYG;Guaraníes;2016-05-31;
U2w%2BIClW%2FXwfAGfTxIDDmRo1tobtSknh8xEMKcDB%2BkNo10qxRSknZkfEOlAl61Q%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0019733;11150841;312900000;301301840;PYG;Guaraníes;2016-05-31;
U2w%2BIClW%2FXwfAGfTxIDDmRo1tobtSknh8xEMKcDB%2BkO7%2F%2FSGBxPUJEOeB2%2FxR6Qh;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0019737;11150841;219854250;211704986;PYG;Guaraníes;2016-05-31;
U2w%2BIClW%2FXwfAGfTxIDDmRo1tobtSknh8xEMKcDB%2BkOpFKG%2F%2BnXZJmv4oxNRopYN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0019600;11150841;109102140;105058087;PYG;Guaraníes;2016-05-25;
U2w%2BIClW%2FXwfAGfTxIDDmRo1tobtSknh8xEMKcDB%2BkOTe9hgBr37Vq5nwCU1DUnw;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0019378;11508261;2685375;2585837;PYG;Guaraníes;2016-05-24;
U2w%2BIClW%2FXwfAGfTxIDDmRo1tobtSknh8xEMKcDB%2BkPizONHlKJ%2F%2FJjn2acrTqyz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0019381;11508261;1455300;1401357;PYG;Guaraníes;2016-05-24;
U2w%2BIClW%2FXwfAGfTxIDDmRo1tobtSknh8xEMKcDB%2BkOw8UxhgqcGz0nzcTasrJnB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0019383;11150841;64010520;61637863;PYG;Guaraníes;2016-05-24;
U2w%2BIClW%2FXwfAGfTxIDDmRo1tobtSknh8xEMKcDB%2BkPxLGEoEsjII5wsonEJqBz%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0019384;11150841;16805250;16182335;PYG;Guaraníes;2016-05-20;
U2w%2BIClW%2FXwfAGfTxIDDmRo1tobtSknh8xEMKcDB%2BkOkaa8XF%2FAFJQz8NeA1w8BG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0019598;11150841;3056445;2943152;PYG;Guaraníes;2016-05-20;
U2w%2BIClW%2FXwfAGfTxIDDmRo1tobtSknh8xEMKcDB%2BkPJDFwb6IWxfBDOEpc5Xpqq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0019599;11150841;4297860;4138553;PYG;Guaraníes;2016-05-20;
U2w%2BIClW%2FXwfAGfTxIDDmRo1tobtSknh8xEMKcDB%2BkOIAu%2Bc8cYRP2Zyt7eahNRF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0019618;11150841;91058625;87683385;PYG;Guaraníes;2016-05-20;
U2w%2BIClW%2FXwfAGfTxIDDmRo1tobtSknh8xEMKcDB%2BkOVr3%2B74wI0rjDJCjVWpSiG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0019622;11150841;2139480;2060177;PYG;Guaraníes;2016-05-20;
U2w%2BIClW%2FXwfAGfTxIDDmRo1tobtSknh8xEMKcDB%2BkMGC14mFlU0L4x%2Fm2Zvc9u6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0019736;11150841;90537300;87181384;PYG;Guaraníes;2016-05-20;
U2w%2BIClW%2FXwfAGfTxIDDmRo1tobtSknh8xEMKcDB%2BkPUj990aEUCDc0ah9zgn6cw;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0017969;11150841;19977300;18637489;PYG;Guaraníes;2016-04-15;
U2w%2BIClW%2FXwfAGfTxIDDmRo1tobtSknh8xEMKcDB%2BkPVFq%2FKEzRfSgNo5lRxA%2FDs;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0018002;11150841;39198600;36177695;PYG;Guaraníes;2016-04-15;
U2w%2BIClW%2FXwfAGfTxIDDmRo1tobtSknh8xEMKcDB%2BkOOEenVIu%2BskPHuYDCcMlQV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0017511;11150841;420537600;404949673;PYG;Guaraníes;2016-04-13;
U2w%2BIClW%2FXwfAGfTxIDDmRo1tobtSknh8xEMKcDB%2BkNyupzixTUZF%2F%2FV19Kdr%2B3K;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0017567;11150841;153581400;147888649;PYG;Guaraníes;2016-04-13;
U2w%2BIClW%2FXwfAGfTxIDDmRo1tobtSknh8xEMKcDB%2BkOJ5gipgESbKhyfBEqfPYVo;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0017843;11150841;85862700;80962802;PYG;Guaraníes;2016-04-13;
