slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
275941-rafael-amarilla-ramirez-1;CD-30190-14-89934;"2014-07-07 17:01:28.227492";275941;"Servicio de mantenimiento y reparación de maquinarias con provisión de repuestos para la Municipalidad de Pilar";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115000000;PYG;Guaraníes;;"2014-06-25 15:22:58"
276073-rafael-amarilla-ramirez-1;CD-22012-14-89580;"2014-06-30 10:39:01.942573";276073;"REPARACION DE TRACTORES AGRICOLAS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107500000;PYG;Guaraníes;;"2014-06-27 16:21:02"
282500-rafael-amarilla-ramirez-1;CO-22012-15-104386;"2015-03-25 08:41:09.981592";282500;"ADQUISICION DE SERVICIOS DE REPARACION DE CAMIONETAS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180000000;PYG;Guaraníes;;"2015-03-13 10:38:17"
287576-rafael-amarilla-ramirez-1;CO-22012-15-105728;"2015-04-29 18:45:01.733411";287576;"REPARACIÓN DE TRACTORES";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";188000000;PYG;Guaraníes;;"2015-04-24 17:20:07"
286231-rafael-amarilla-ramirez-1;CD-30190-15-105857;"2015-05-04 11:00:01.47805";286231;"Servicio de mantenimiento y reparación de maquinarias con provisión de repuestos para la Municipalidad de Pilar";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115000000;PYG;Guaraníes;;"2015-04-27 09:35:12"
282524-rafael-amarilla-ramirez-2;CO-22012-15-106516;"2015-05-25 09:17:24.303559";282524;"REPARACION Y MANTENIMIENTO DE MAQUINARIAS PESADAS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89510000;PYG;Guaraníes;;"2015-05-12 10:26:51"
329237-rafael-amarilla-ramirez-2;CO-22012-17-138070;"2017-05-16 16:45:50.367";329237;"REPARACIÓN Y MANTENIMIENTO DE TRACTORES AGRÍCOLAS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";220000000;PYG;Guaraníes;;"2017-05-05 16:41:48"
329234-rafael-amarilla-ramirez-1;CO-22012-17-138066;"2017-05-16 16:42:15.879";329234;"REPARACIÓN Y MANTENIMIENTO DE CAMIONETAS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115000000;PYG;Guaraníes;;"2017-05-09 16:42:19"
323243-rafael-amarilla-ramirez-2;LP-22012-17-139477;"2017-06-15 16:20:34.679";323243;"REPARACIÓN Y MANTENIMIENTO DE MAQUINARIAS PESADAS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;;"2017-05-25 15:17:31"
344731-rafael-amarilla-ramirez-1;CD-22012-18-156955;"2018-06-15 17:12:21.499";344731;"REPARACIÓN Y MANTENIMIENTO DE CAMIONETAS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115000000;PYG;Guaraníes;;"2018-05-22 14:05:30"
367810-rafael-amarilla-ramirez-3;LP-22012-19-178819;"2019-10-10 18:55:57.687";367810;"REPARACIÓN Y MANTENIMIENTO DE VEHÍCULOS PESADOS, CAMIONES Y CAMIONETAS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;;"2019-10-03 17:26:39"
380620-rafael-amarilla-ramirez-1;CD-30190-21-201619;"2021-07-19 13:51:16.515";380620;"Reparación y Mantenimiento de Maquinarias y Equipos.-";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";154720000;PYG;Guaraníes;;"2021-07-06 15:29:32"
393926-rafael-amarilla-ramirez-3;LP-22012-21-209942;"2021-12-15 11:44:50.321";393926;"REPARACIÓN Y MANTENIMIENTO DE VEHÍCULOS PESADOS, CAMIONES Y CAMIONETAS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";650000000;PYG;Guaraníes;;"2021-11-30 16:20:53"
407488-rafael-amarilla-ramirez-2;CD-30190-22-223521;"2022-12-12 14:02:50.845";407488;"Servicio de mantenimiento y reparación de vehículos, motocicletas y maquinarias pesadas con provisión de repuestos";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132985000;PYG;Guaraníes;;"2022-11-29 21:59:08"
426879-rafael-amarilla-ramirez-3;CD-30190-23-237502;"2023-12-28 14:23:38.8";426879;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS, MOTOCICLETAS Y MAQUINARIAS PESADAS CON PROVISIÓN DE REPUESTOS";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";123025552;PYG;Guaraníes;;"2023-12-20 16:33:09"
