id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
IdMHJmx5Iipg3mM07iELNw%3D%3D;11;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Serv. de mant. y repar. de sistema de freno, Reparo total del sistema de freno - ( Serv. de mant. y repar. de sistema de freno ";163800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7jsX2x2gOU1g3mM07iELNw%3D%3D;12;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema eléctrico, Cambio de regulador de voltaje - ( Serv. de repar. y mant. de sistema electrico )";157500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jGclhyHmVU9g3mM07iELNw%3D%3D;13;78180103-001;"Cambio de aceite y filtros";"Cambio de aceite y filtros, Cambio de filtro de aceite - ( Cambio de aceite y filtros )";166600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lRErjtblnYBg3mM07iELNw%3D%3D;14;78180101-001;"Servicio de alineacion y balanceo";"Servicio de alineación y balanceo, Servicio de alineación y balanceo - ( Servicio de alineacion y balanceo )";236250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pM64lSW3y59g3mM07iELNw%3D%3D;15;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Serv. de mant. y repar. de sistema de freno, Cambio de pastilla de freno - ( Serv. de mant. y repar. de sistema de freno )";176400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KNaV4y74pJZg3mM07iELNw%3D%3D;16;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Serv. de mant. y repar. de sistema de freno, Reparación de sistema de freno de aire - ( Serv. de mant. y repar. de sistema de freno ";163800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xxvLmbzfW6pg3mM07iELNw%3D%3D;17;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparación de Motor, Cambio de juego de perno y buje punta eje - ( Servicio de mantenimiento y reparacion de Motor )";148050;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nELRV438hClg3mM07iELNw%3D%3D;18;78180103-001;"Cambio de aceite y filtros";"Cambio de aceite y filtros, Cambio de filtro de aire secundario - ( Cambio de aceite y filtros )";236250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Y6ktgRdID7lg3mM07iELNw%3D%3D;19;78180103-001;"Cambio de aceite y filtros";"Cambio de aceite y filtros, Cambio de filtro aceite motor - ( Cambio de aceite y filtros )";81900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YFzjgVKOTS9g3mM07iELNw%3D%3D;20;78180103-001;"Cambio de aceite y filtros";"Cambio de aceite y filtros, Cambio de filtro de combustible - ( Cambio de aceite y filtros )";157500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9%2FH1oypMNmdg3mM07iELNw%3D%3D;21;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Serv. de mant. y repar. de sistema de freno, Cambio de juego de reparo bomba central de freno - ( Serv. de mant. y repar. de sistema de freno )";207900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
STtzQRjv2KJg3mM07iELNw%3D%3D;22;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Serv. de mant. y repar. de sistema de freno, Cambio de depresor de aire - ( Serv. de mant. y repar. de sistema de freno )";119700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MzBL0VfTKERg3mM07iELNw%3D%3D;23;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparación de Moto, Cambio de soporte motor - ( Servicio de mantenimiento y reparacion de Motor )";203490;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RmYL8L9krcJg3mM07iELNw%3D%3D;24;78180101-022;"Servicio de Engrase";"Servicio de Engrase, Servicio de Engrase - ( Servicio de Engrase )";180810;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
H5Enskw%2B4cdg3mM07iELNw%3D%3D;25;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmisión, Reparación de caja - ( Serv. de repar. y mant. de sistema de caja o transmision )";185850;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
U%2BCVsBkG9xNg3mM07iELNw%3D%3D;26;78180101-013;"Serv. de mant. y reparacion de Bomba Inyector";"Serv. de mant. y reparación de Bomba Inyector, Reparación total de la bomba inyectora - ( Serv. de mant. y reparacion de Bomba Inyector )";330750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
oIjUh7BK7O1g3mM07iELNw%3D%3D;27;78180101-007;"Servicio de gomeria";"Servicio de gomeria Servicio de gomeria - ( Servicio de gomeria ) ";198450;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
eB8z05TUCmVg3mM07iELNw%3D%3D;28;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Serv. de mant. y repar. de Tren delantero, Reparación total del tren delantero - ( Serv. de mant. y repar. de Tren delantero )";195300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
