id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ItqfwVUJdGBg3mM07iELNw%3D%3D;11;44103105-002;"Cartucho de tinta para impresora color ";"Tinta para impresora HP Nro. 564 MAGENTA.";90000;5.000000000000;10.000000000000;450000.000000000000000000000000;900000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
kVio3wCJl2Rg3mM07iELNw%3D%3D;12;44103105-002;"Cartucho de tinta para impresora color ";"Tinta para impresora HP Nro. 564 AMARILLO.";90000;5.000000000000;10.000000000000;450000.000000000000000000000000;900000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
mFclqoONGIBg3mM07iELNw%3D%3D;13;44103105-001;"Cartucho de tinta para impresora negro ";"Tinta para impresora HP 4500 NEGRO (901).";110000;3.000000000000;6.000000000000;330000.000000000000000000000000;660000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
5NKb76luu4dg3mM07iELNw%3D%3D;14;44103105-002;"Cartucho de tinta para impresora color ";"Tinta para impresora HP 4500 COLOR (901).";195000;3.000000000000;6.000000000000;585000.000000000000000000000000;1170000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
t%2BahWEX1A01g3mM07iELNw%3D%3D;15;44103105-001;"Cartucho de tinta para impresora negro ";"Tinta para Impresora HP Deskjet 2645 (662) NEGRO.";70000;60.000000000000;120.000000000000;4200000.000000000000000000000000;8400000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
pUsPU%2BzfEUZg3mM07iELNw%3D%3D;16;44103105-002;"Cartucho de tinta para impresora color ";"Tinta para Impresora HP Deskjet 2645 (662) COLOR.";70000;60.000000000000;120.000000000000;4200000.000000000000000000000000;8400000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
mYW1PhpN2Xpg3mM07iELNw%3D%3D;17;44103105-001;"Cartucho de tinta para impresora negro ";"Tinta para Impresora HP Deskjet 3050 (122) NEGRO.";70000;10.000000000000;20.000000000000;700000.000000000000000000000000;1400000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
n6TMDsQzGO1g3mM07iELNw%3D%3D;18;44103105-002;"Cartucho de tinta para impresora color ";"Tinta para Impresora HP Deskjet 3050 (122) COLOR.";85000;10.000000000000;20.000000000000;850000.000000000000000000000000;1700000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
5pr4zAkfbsNg3mM07iELNw%3D%3D;19;44103103-001;"Toner para impresora negro (original/compatible)";"Tóner de ALTO RENDIMIENTO para Impresora láser negro LaserJet HP 1606 (78A).";322250;1.000000000000;2.000000000000;322250.000000000000000000000000;644500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
qo%2B%2BXs%2Bz%2FkRg3mM07iELNw%3D%3D;20;44103103-001;"Toner para impresora negro (original/compatible)";"Tóner para Impresora láser monocromático HP LaserJet P2035 (05A), de ALTO RENDIMIENTO.";400000;2.000000000000;4.000000000000;800000.000000000000000000000000;1600000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
5wizsiUpL5Ng3mM07iELNw%3D%3D;21;44103103-001;"Toner para impresora negro (original/compatible)";"Tóner de ALTO RENDIMIENTO para Impresora láser negro HP LaserJet M426FDW (26A).";750000;4.000000000000;8.000000000000;3000000.000000000000000000000000;6000000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
Si%2FhOLCag5dg3mM07iELNw%3D%3D;22;44103103-001;"Toner para impresora negro (original/compatible)";"Tóner para Impresora láser color HP LaserJet M176N (130A) (Negro).";380000;7.000000000000;14.000000000000;2660000.000000000000000000000000;5320000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
1tWCN0a2XkJg3mM07iELNw%3D%3D;23;44103103-002;"Toner para impresora color (original/compatible)";"Tóner para Impresora láser color HP LaserJet M176N (130A) (Cyan).";380000;4.000000000000;8.000000000000;1520000.000000000000000000000000;3040000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
2OXdzgmIB7pg3mM07iELNw%3D%3D;24;44103103-002;"Toner para impresora color (original/compatible)";"Tóner para Impresora láser color HP LaserJet M176N (130A) (Magenta).";380000;4.000000000000;8.000000000000;1520000.000000000000000000000000;3040000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
m60phySNvbJg3mM07iELNw%3D%3D;25;44103103-002;"Toner para impresora color (original/compatible)";"Tóner para Impresora láser color HP LaserJet M176N (130A) (Amarillo).";380000;4.000000000000;8.000000000000;1520000.000000000000000000000000;3040000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
Svy1st2Oahtg3mM07iELNw%3D%3D;26;44103103-001;"Toner para impresora negro (original/compatible)";"Tóner para Impresora láser color HP LaserJet PRO M477FDW (410A) (Negro).";700000;7.000000000000;14.000000000000;4900000.000000000000000000000000;9800000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
tsBcOK14oyhg3mM07iELNw%3D%3D;27;44103103-002;"Toner para impresora color (original/compatible)";"Tóner para Impresora láser color HP LaserJet PRO M477FDW (410A) (Cyan).";700000;4.000000000000;8.000000000000;2800000.000000000000000000000000;5600000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
av%2BTkrt3wSRg3mM07iELNw%3D%3D;28;44103103-002;"Toner para impresora color (original/compatible)";"Tóner para Impresora láser color HP LaserJet PRO M477FDW (410A) (Magenta).";700000;4.000000000000;8.000000000000;2800000.000000000000000000000000;5600000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
vtZ5lBH8TSlg3mM07iELNw%3D%3D;29;44103103-002;"Toner para impresora color (original/compatible)";"Tóner para Impresora láser color HP LaserJet PRO M477FDW (410A) (Amarillo).";700000;4.000000000000;8.000000000000;2800000.000000000000000000000000;5600000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
tYV65URVpLRg3mM07iELNw%3D%3D;30;44103103-001;"Toner para impresora negro (original/compatible)";"Tóner para Impresora láser color HP LaserJet CP1025NW y HP Pro 100 MFP M175nw (126A) (Negro).";380000;7.000000000000;14.000000000000;2660000.000000000000000000000000;5320000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
GyDpSeOYCOpg3mM07iELNw%3D%3D;31;44103103-002;"Toner para impresora color (original/compatible)";"Tóner para Impresora láser color HP LaserJet CP1025NW y HP Pro 100 MFP M175nw (126A) (Cyan).";355000;4.000000000000;8.000000000000;1420000.000000000000000000000000;2840000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
22NSbPvXNqpg3mM07iELNw%3D%3D;32;44103103-002;"Toner para impresora color (original/compatible)";"Tóner para Impresora láser color HP LaserJet CP1025NW y HP Pro 100 MFP M175nw (126A) (Magenta).";355000;4.000000000000;8.000000000000;1420000.000000000000000000000000;2840000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
asYauMyktolg3mM07iELNw%3D%3D;33;44103103-002;"Toner para impresora color (original/compatible)";"Tóner para Impresora láser color HP LaserJet CP1025NW y HP Pro 100 MFP M175nw (126A) (Amarillo).";355000;4.000000000000;8.000000000000;1420000.000000000000000000000000;2840000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;C;" Por cantidad";;;;
