id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhU1ByTTp54WJ0EPsRtRnyA8xEMKcDB%2BkMfO7MyiqSj9aXx0ZQuKSD4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";334086;"Licitación Pública Nacional Nº 103/2017 CONSTRUCCIÓN Y PUESTA EN MARCHA DEL LABORATORIO TIPO II DE BIOTECNOLOGÍA- ORGANISMO FINANCIADOR FOCEM ";001-001-0000942;;98528214;919930;PYG;Guaraníes;2022-06-06;63483
hXCfVb4CFmhU1ByTTp54WJ0EPsRtRnyA8xEMKcDB%2BkMfO7MyiqSj9ZbhMuRB9Dvc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";334086;"Licitación Pública Nacional Nº 103/2017 CONSTRUCCIÓN Y PUESTA EN MARCHA DEL LABORATORIO TIPO II DE BIOTECNOLOGÍA- ORGANISMO FINANCIADOR FOCEM ";001-001-0000942;;711010443;711010443;PYG;Guaraníes;2022-05-31;64336
hXCfVb4CFmhU1ByTTp54WJ0EPsRtRnyA8xEMKcDB%2BkO6qP61Xi5Dj9A7Yuj2KSbB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";334086;"Licitación Pública Nacional Nº 103/2017 CONSTRUCCIÓN Y PUESTA EN MARCHA DEL LABORATORIO TIPO II DE BIOTECNOLOGÍA- ORGANISMO FINANCIADOR FOCEM ";001-001-0000913;;21333746;199187;PYG;Guaraníes;2022-05-25;55973
hXCfVb4CFmhU1ByTTp54WJ0EPsRtRnyA8xEMKcDB%2BkO6qP61Xi5Dj%2BHF9mOttscY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";334086;"Licitación Pública Nacional Nº 103/2017 CONSTRUCCIÓN Y PUESTA EN MARCHA DEL LABORATORIO TIPO II DE BIOTECNOLOGÍA- ORGANISMO FINANCIADOR FOCEM ";001-001-0000913;;153950988;153950988;PYG;Guaraníes;2022-05-10;56159
hXCfVb4CFmhU1ByTTp54WJ0EPsRtRnyA8xEMKcDB%2BkMK6RAabNBAkBoPPHO83x2C;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";334086;"Licitación Pública Nacional Nº 103/2017 CONSTRUCCIÓN Y PUESTA EN MARCHA DEL LABORATORIO TIPO II DE BIOTECNOLOGÍA- ORGANISMO FINANCIADOR FOCEM ";001-001-0000912;;38891050;363115;PYG;Guaraníes;2022-01-14;198369
hXCfVb4CFmhU1ByTTp54WJ0EPsRtRnyA8xEMKcDB%2BkMK6RAabNBAkOznF3iVM0hC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";334086;"Licitación Pública Nacional Nº 103/2017 CONSTRUCCIÓN Y PUESTA EN MARCHA DEL LABORATORIO TIPO II DE BIOTECNOLOGÍA- ORGANISMO FINANCIADOR FOCEM ";001-001-0000912;;280649996;280649996;PYG;Guaraníes;2022-01-14;198408
hXCfVb4CFmhU1ByTTp54WJ0EPsRtRnyA8xEMKcDB%2BkNZXIbJLe5UEqc0%2BZbuJw8N;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";334086;"Licitación Pública Nacional Nº 103/2017 CONSTRUCCIÓN Y PUESTA EN MARCHA DEL LABORATORIO TIPO II DE BIOTECNOLOGÍA- ORGANISMO FINANCIADOR FOCEM ";001-001-0000810;;77572861;77572861;PYG;Guaraníes;2021-10-12;124500
hXCfVb4CFmhU1ByTTp54WJ0EPsRtRnyA8xEMKcDB%2BkNZXIbJLe5UEoaXHBfKhMml;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";334086;"Licitación Pública Nacional Nº 103/2017 CONSTRUCCIÓN Y PUESTA EN MARCHA DEL LABORATORIO TIPO II DE BIOTECNOLOGÍA- ORGANISMO FINANCIADOR FOCEM ";001-001-0000810;;17516285;6051128;PYG;Guaraníes;2021-10-12;126711
hXCfVb4CFmhU1ByTTp54WJ0EPsRtRnyA8xEMKcDB%2BkNu4nsasEhgpeL0rirOmlbG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";334086;"Licitación Pública Nacional Nº 103/2017 CONSTRUCCIÓN Y PUESTA EN MARCHA DEL LABORATORIO TIPO II DE BIOTECNOLOGÍA- ORGANISMO FINANCIADOR FOCEM ";001-001-0000808;;28553681;9864076;PYG;Guaraníes;2021-07-20;78373
hXCfVb4CFmhU1ByTTp54WJ0EPsRtRnyA8xEMKcDB%2BkNu4nsasEhgpXjCZ2kxrgXH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";334086;"Licitación Pública Nacional Nº 103/2017 CONSTRUCCIÓN Y PUESTA EN MARCHA DEL LABORATORIO TIPO II DE BIOTECNOLOGÍA- ORGANISMO FINANCIADOR FOCEM ";001-001-0000808;;126453221;126453221;PYG;Guaraníes;2021-07-15;78366
hXCfVb4CFmhU1ByTTp54WJ0EPsRtRnyA8xEMKcDB%2BkOwlkSzQypLwlR%2FHPZ2W9D3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";334086;"Licitación Pública Nacional Nº 103/2017 CONSTRUCCIÓN Y PUESTA EN MARCHA DEL LABORATORIO TIPO II DE BIOTECNOLOGÍA- ORGANISMO FINANCIADOR FOCEM ";001-001-0000782;;39363706;13598477;PYG;Guaraníes;2021-01-22;146246
hXCfVb4CFmhU1ByTTp54WJ0EPsRtRnyA8xEMKcDB%2BkOwlkSzQypLwjXA%2B%2B%2Ba1qHr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";334086;"Licitación Pública Nacional Nº 103/2017 CONSTRUCCIÓN Y PUESTA EN MARCHA DEL LABORATORIO TIPO II DE BIOTECNOLOGÍA- ORGANISMO FINANCIADOR FOCEM ";001-001-0000782;;174326653;174326653;PYG;Guaraníes;2020-12-07;148563
hXCfVb4CFmhU1ByTTp54WJ0EPsRtRnyA8xEMKcDB%2BkMOeGnpRLy3iHPP4vRXwwAi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";334086;"Licitación Pública Nacional Nº 103/2017 CONSTRUCCIÓN Y PUESTA EN MARCHA DEL LABORATORIO TIPO II DE BIOTECNOLOGÍA- ORGANISMO FINANCIADOR FOCEM ";001-001-0000774;;205296430;204880337;PYG;Guaraníes;2020-11-03;134042
hXCfVb4CFmhU1ByTTp54WJ0EPsRtRnyA8xEMKcDB%2BkN897LzgyJvHDhQL5kjlSs1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";334086;"Licitación Pública Nacional Nº 103/2017 CONSTRUCCIÓN Y PUESTA EN MARCHA DEL LABORATORIO TIPO II DE BIOTECNOLOGÍA- ORGANISMO FINANCIADOR FOCEM ";001-001-0000775;;163498627;157737608;PYG;Guaraníes;2020-11-03;128459
hXCfVb4CFmhU1ByTTp54WJ0EPsRtRnyA8xEMKcDB%2BkMOeGnpRLy3iP1hgcN2wekN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";334086;"Licitación Pública Nacional Nº 103/2017 CONSTRUCCIÓN Y PUESTA EN MARCHA DEL LABORATORIO TIPO II DE BIOTECNOLOGÍA- ORGANISMO FINANCIADOR FOCEM ";001-001-0000774;;46356816;16014298;PYG;Guaraníes;2020-10-15;116145
hXCfVb4CFmhU1ByTTp54WJ0EPsRtRnyA8xEMKcDB%2BkN897LzgyJvHKwL7hcQcsE%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";334086;"Licitación Pública Nacional Nº 103/2017 CONSTRUCCIÓN Y PUESTA EN MARCHA DEL LABORATORIO TIPO II DE BIOTECNOLOGÍA- ORGANISMO FINANCIADOR FOCEM ";001-001-0000775;;36918693;12753829;PYG;Guaraníes;2020-10-15;116155
hXCfVb4CFmhU1ByTTp54WJ0EPsRtRnyA8xEMKcDB%2BkMSfSguxK%2FNnOZcPgkg98%2Bt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";334086;"Licitación Pública Nacional Nº 103/2017 CONSTRUCCIÓN Y PUESTA EN MARCHA DEL LABORATORIO TIPO II DE BIOTECNOLOGÍA- ORGANISMO FINANCIADOR FOCEM ";001-001-0000760;;11240166;3882997;PYG;Guaraníes;2020-08-31;90304
hXCfVb4CFmhU1ByTTp54WJ0EPsRtRnyA8xEMKcDB%2BkM7pPTso6%2FvoYUojIfIYGHw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";334086;"Licitación Pública Nacional Nº 103/2017 CONSTRUCCIÓN Y PUESTA EN MARCHA DEL LABORATORIO TIPO II DE BIOTECNOLOGÍA- ORGANISMO FINANCIADOR FOCEM ";001-001-0000766;;49418283;17071904;PYG;Guaraníes;2020-08-31;90616
hXCfVb4CFmhU1ByTTp54WJ0EPsRtRnyA8xEMKcDB%2BkNfP80bcB0ucxXhGyu59UlO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";334086;"Licitación Pública Nacional Nº 103/2017 CONSTRUCCIÓN Y PUESTA EN MARCHA DEL LABORATORIO TIPO II DE BIOTECNOLOGÍA- ORGANISMO FINANCIADOR FOCEM ";001-001-0000758;;35955223;12420992;PYG;Guaraníes;2020-08-17;86367
hXCfVb4CFmhU1ByTTp54WJ0EPsRtRnyA8xEMKcDB%2BkND%2BdxsJxXCfMe6vhD6O768;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";334086;"Licitación Pública Nacional Nº 103/2017 CONSTRUCCIÓN Y PUESTA EN MARCHA DEL LABORATORIO TIPO II DE BIOTECNOLOGÍA- ORGANISMO FINANCIADOR FOCEM ";001-001-0000759;;29601337;10225996;PYG;Guaraníes;2020-08-14;83107
hXCfVb4CFmhU1ByTTp54WJ0EPsRtRnyA8xEMKcDB%2BkNfP80bcB0uc8xLdfjoFEys;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";334086;"Licitación Pública Nacional Nº 103/2017 CONSTRUCCIÓN Y PUESTA EN MARCHA DEL LABORATORIO TIPO II DE BIOTECNOLOGÍA- ORGANISMO FINANCIADOR FOCEM ";001-001-0000758;;159231796;159231796;PYG;Guaraníes;2020-06-30;67389
hXCfVb4CFmhU1ByTTp54WJ0EPsRtRnyA8xEMKcDB%2BkND%2BdxsJxXCfNxAahJlWm4D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";334086;"Licitación Pública Nacional Nº 103/2017 CONSTRUCCIÓN Y PUESTA EN MARCHA DEL LABORATORIO TIPO II DE BIOTECNOLOGÍA- ORGANISMO FINANCIADOR FOCEM ";001-001-0000759;;131092890;131092890;PYG;Guaraníes;2020-06-30;67421
hXCfVb4CFmhU1ByTTp54WJ0EPsRtRnyA8xEMKcDB%2BkMSfSguxK%2FNnMYnY4tGk6N1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";334086;"Licitación Pública Nacional Nº 103/2017 CONSTRUCCIÓN Y PUESTA EN MARCHA DEL LABORATORIO TIPO II DE BIOTECNOLOGÍA- ORGANISMO FINANCIADOR FOCEM ";001-001-0000760;;49778355;49778355;PYG;Guaraníes;2020-06-30;71511
hXCfVb4CFmhU1ByTTp54WJ0EPsRtRnyA8xEMKcDB%2BkPnYZ1lX%2BL0c06MJdO8BjwD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";334086;"Licitación Pública Nacional Nº 103/2017 CONSTRUCCIÓN Y PUESTA EN MARCHA DEL LABORATORIO TIPO II DE BIOTECNOLOGÍA- ORGANISMO FINANCIADOR FOCEM ";001-001-0000516;;114956840;64936884;PYG;Guaraníes;2018-10-24;130201
hXCfVb4CFmhU1ByTTp54WJ0EPsRtRnyA8xEMKcDB%2BkPnYZ1lX%2BL0c83kL%2Bw9t9r0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";334086;"Licitación Pública Nacional Nº 103/2017 CONSTRUCCIÓN Y PUESTA EN MARCHA DEL LABORATORIO TIPO II DE BIOTECNOLOGÍA- ORGANISMO FINANCIADOR FOCEM ";001-001-0000516;;463589523;463589523;PYG;Guaraníes;2018-07-05;83772
hXCfVb4CFmhU1ByTTp54WJ0EPsRtRnyA8xEMKcDB%2BkPnYZ1lX%2BL0c3NxYY39bFyC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";334086;"Licitación Pública Nacional Nº 103/2017 CONSTRUCCIÓN Y PUESTA EN MARCHA DEL LABORATORIO TIPO II DE BIOTECNOLOGÍA- ORGANISMO FINANCIADOR FOCEM ";001-001-0000516;;441890400;441890400;PYG;Guaraníes;2018-06-05;66932
