planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
367777-provision-combustible-lubricantes-1;367777-provision-combustible-lubricantes-1;367777-provision-combustible-lubricantes-1;;;367777;"PROVISION DE COMBUSTIBLE Y LUBRICANTES";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-12-31;"2019-08-09 07:20:00";tradicional;58674340
367973-construccion-pavimento-tipo-empedrado-1;367973-construccion-pavimento-tipo-empedrado-1;;;;367973;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-12-31;"2019-08-02 07:10:00";tradicional;130000000
368032-construcciones-coliseo-municipal-1;;;;;368032;"CONSTRUCCIONES VARIAS EN COLISEO MUNICIPAL";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-12-31;;tradicional;168000000
368033-construccion-bano-sexado-1;368033-construccion-bano-sexado-institucion-educativa-heroes-chaco-1;;;;368033;"CONSTRUCCION DE BAÑO SEXADO - INSTITUCION EDUCATIVA ESC. BAS N°. 587 MARIA AUXILIADORA";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-12-31;"2019-10-09 07:15:00";tradicional;162000000
368230-adquisicion-camioneta-1;368230-adquisicion-camioneta-1;;;;368230;"ADQUISICION DE CAMIONETA ";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-12-31;"2019-08-22 08:00:00";tradicional;168000000
368516-construccion-tinglado-1;368516-construccion-tinglado-1;;;;368516;"CONSTRUCCION DE TINGLADO";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-12-31;"2019-08-22 07:00:00";tradicional;168000000
368811-construccion-vereda-calle-21-diciembre-1;368811-construccion-vereda-calle-21-diciembre-1;368811-construccion-vereda-calle-21-diciembre-1;;;368811;"CONSTRUCCION DE VEREDA CALLE: 21 DE DICIEMBRE";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-12-31;"2019-08-22 07:00:00";tradicional;168000000
368822-construccion-canalizacion-1;368822-construccion-canalizacion-1;368822-construccion-canalizacion-1;;;368822;"construccion de canalización";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-12-31;"2019-08-22 07:15:00";tradicional;168000000
368985-provision-almuerzo-escolar-1;368985-provision-almuerzo-escolar-1;;;;368985;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-12-31;"2019-09-09 07:20:00";tradicional;168000000
369026-construccion-tinglado-1;369026-construccion-tinglado-1;;;;369026;"CONSTRUCCION DE TINGLADO ";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-12-31;"2019-09-09 07:00:00";tradicional;168000000
369526-construccion-vereda-avda-san-salvador-1;369526-construccion-vereda-avda-san-salvador-1;;;;369526;"construccion de vereda - avda. san salvador";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-12-31;"2019-09-11 07:30:00";tradicional;168000000
369527-construccion-vereda-1;;;;;369527;"CONSTRUCCION DE VEREDA";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-12-31;;tradicional;168000000
369528-construccion-empedrado-1;369528-construccion-empedrado-1;;;;369528;"construccion de empedrado";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-12-31;"2019-09-26 07:45:00";tradicional;168000000
369776-construccion-tinglado-1;369776-construccion-tinglado-1;;;;369776;"Construccion de Tinglado";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-12-31;"2019-09-26 07:00:00";tradicional;168000000
369777-construccion-empedrado-1;369777-construccion-empedrado-1;;;;369777;"Construccion de empedrado";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-12-31;"2019-09-26 07:15:00";tradicional;168000000
370146-adquisicion-acondicionadores-aires-1;370146-adquisicion-acondicionadores-aires-1;;;;370146;"adquisicion de acondicionadores de aires";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-12-31;"2019-09-26 07:00:00";tradicional;50000000
370641-servicios-mantenimiento-espacios-publicos-1;370641-servicios-mantenimiento-espacios-publicos-1;;;;370641;"SERVICIOS DE MANTENIMIENTO DE ESPACIOS PUBLICOS";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-12-31;"2019-10-17 07:15:00";tradicional;168000000
370749-reparacion-maquinarias-institucion-municipal-1;370749-reparacion-maquinarias-institucion-municipal-1;;;;370749;"Reparacion de maquinarias de la institucion municipal";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-12-31;"2019-10-17 07:00:00";tradicional;168000000
370843-servicio-mantenimiento-espacios-publicos-1;;;;;370843;"SERVICIO DE MANTENIMIENTO DE ESPACIOS PUBLICOS";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2019-12-31;;tradicional;168000000
370846-construccion-baño-sexado-heroes-chaco-1;370846-construccion-bano-sexado-heroes-chaco-1;;;;370846;"CONSTRUCCION DE BAÑO SEXADO - HEROES DEL CHACO";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-12-31;"2019-10-17 07:30:00";tradicional;168000000
370850-reparacion-mantenimiento-institucion-educativa-1;370850-reparacion-mantenimiento-institucion-educativa-1;370850-reparacion-mantenimiento-institucion-educativa-1;;;370850;"REPARACION Y MANTENIMIENTO DE INSTITUCION EDUCATIVA";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-12-31;"2019-11-04 07:30:00";tradicional;162986000
371354-construcciones-coliseo-municipal-1;;;;;371354;"CONSTRUCCIONES VARIAS EN COLISEO MUNICIPAL";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-12-31;;tradicional;168000000
371457-adquisicion-parque-infantil-1;371457-adquisicion-parque-infantil-1;;;;371457;"ADQUISICION DE PARQUE INFANTIL";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-12-31;"2019-11-04 07:15:00";tradicional;168000000
371466-provision-mobiliarios-instituciones-educativas-1;371466-provision-mobiliarios-instituciones-educativas-1;;;;371466;"PROVISIÓN DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-12-31;"2019-11-12 07:00:00";tradicional;168000000
371475-mantenimiento-reparacion-aulas-1;;;;;371475;"MANTENIMIENTO Y REPARACION DE AULAS";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-12-31;;tradicional;168000000
371476-mantenimiento-reparacion-aula-esc-bas-714-juan-estanislao-gimenes-1;371476-mantenimiento-reparacion-aula-esc-bas-714-juan-estanislao-gimenes-1;;;;371476;"Mantenimiento y Reparacion de Aula - Esc. Bas. 714 Juan Estanislao Gimenes";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-12-31;"2019-11-04 07:00:00";tradicional;168000000
371477-construccion-cocina-comedor-esc-bas-n-714-juan-estanislao-gimenes-1;371477-construccion-cocina-comedor-esc-bas-n-714-juan-estanislao-gimenes-1;;;;371477;"CONSTRUCCION DE COCINA COMEDOR - ESC. BAS. N 714 JUAN ESTANISLAO GIMENES";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-12-31;"2019-11-04 07:45:00";tradicional;168000000
372664-construccion-bano-sexado-1;372664-construccion-bano-sexado-1;;;;372664;"CONSTRUCCION DE BAÑO SEXADO ";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-12-31;"2019-11-28 07:00:00";tradicional;168000000
373025-provision-almuerzo-escolar-1;373025-provision-almuerzo-escolar-1;;;;373025;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-mbocayaty-yhaguy;277;"Municipalidad de Mbocayaty del Yhaguy";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-12-31;"2019-11-28 07:15:00";tradicional;168000000
