id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
9RmsVZvdJRw%3D;11;72131601-005;Mamposteria;"PARED DE ELEVACIÓN VISTO 0,15";_NO_APLICA_;_NO_APLICA_;164.700000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5lCtlwCprt0%3D;12;72131601-005;Mamposteria;"PARED DE ELEVACIÓN VISTO 0,30";_NO_APLICA_;_NO_APLICA_;136.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WUsG3tre3VQ%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"CONTRAPISO CASCOTES";_NO_APLICA_;_NO_APLICA_;184.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
c5%2BDFhOk07U%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"PISO MOSAICO GRANÍTICO";_NO_APLICA_;_NO_APLICA_;184.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
id4jQKuTKYU%3D;15;72131601-009;"Colocacion de pisos - contrapisos";"ZÓCALO GRANITICO";_NO_APLICA_;_NO_APLICA_;128.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QV3vMWQW8V0%3D;16;72131601-007;"Construccion/Colocacion de techo/tinglado";"TECHO TEJAS C/ TEJUELONES";_NO_APLICA_;_NO_APLICA_;222.600000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rPuI4c54jjM%3D;17;72131601-008;Revoques;REVOQUE;_NO_APLICA_;_NO_APLICA_;167.200000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yLfJPItC5zM%3D;18;72131601-010;Aberturas;"ABERTURAS DE MADERA";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S3kIVQaPFYA%3D;19;72131601-010;Aberturas;"ABERTURAS METALICAS";_NO_APLICA_;_NO_APLICA_;30.600000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xjAJ%2FkrxLEo%3D;20;72131601-015;Pilar;"CONSTRUCCION PILARES EN GALERÍA";_NO_APLICA_;_NO_APLICA_;14.400000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TTd%2F6HOUwCk%3D;21;72131601-010;Aberturas;VIDRIOS;_NO_APLICA_;_NO_APLICA_;30.600000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZuDbZEQPmlc%3D;22;72131601-001;"Construccion e instalaciones electricas";"CONSTRUCCION E INSTALACIONES ELECTRICAS";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gXbiMcfuatY%3D;23;72131601-012;"Servicio de pintura";"SERVICIO DE PINTURA EN GENERAL";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aj45Mbb4Oko%3D;24;72131601-008;Revoques;"REVOQUE CON TERMINACION DE ENDUIDO (PIZARRA COLOR VERDE)";_NO_APLICA_;_NO_APLICA_;10.800000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
frMr9S6nDpg%3D;25;72131601-004;"Colocacion de hormigon armado";"COLOCACION DE VIGA Y DADO HºAº";_NO_APLICA_;_NO_APLICA_;2.800000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OXMLT8A2FlY%3D;26;72131601-004;"Colocacion de hormigon armado";"COLOCACION DE ENCADENADO HºAº";_NO_APLICA_;_NO_APLICA_;4.900000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NGNHiNyh8Xc%3D;27;72131601-002;"Preparacion de obra";REPLANTEO;_NO_APLICA_;_NO_APLICA_;7.600000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CJhWgtz46Jc%3D;28;72131601-003;Cimiento;"EXCAVACION Y CARGA CIMIENTO PBC";_NO_APLICA_;_NO_APLICA_;2.200000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dduiV%2FLocOw%3D;29;72131601-004;"Colocacion de hormigon armado";"ENCADENADO HºAº SUP. 11 X 27";_NO_APLICA_;_NO_APLICA_;0.540000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g6iNSAGiN2E%3D;30;72131601-005;Mamposteria;"MURO NIVELACION 0,30-ARMADO 4  Ø 6";_NO_APLICA_;_NO_APLICA_;5.500000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hAc2lVNQrCc%3D;31;72131601-009;"Colocacion de pisos - contrapisos";"RELLENO Y COMPACTACION";_NO_APLICA_;_NO_APLICA_;1.500000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bArxCK%2FMg3M%3D;32;72131601-006;Aislacion;"AISLACION 0,15 HORIZONTAL";_NO_APLICA_;_NO_APLICA_;8.230000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K6JK6PM7YR4%3D;33;72131601-005;Mamposteria;"MURO 0,15 PARA REVOCAR";_NO_APLICA_;_NO_APLICA_;20.500000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OPiLTn9uAic%3D;34;72131601-005;Mamposteria;"MURO VISTO 1 CARA 0,15";_NO_APLICA_;_NO_APLICA_;35.600000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mpgCEC1rj%2Bg%3D;35;72131601-007;"Construccion/Colocacion de techo/tinglado";"TECHO TEJAS C/TEJUELONES 35%PEND.";_NO_APLICA_;_NO_APLICA_;17.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qEi8sV66dXI%3D;36;72131601-008;Revoques;"REVOQUE INTERIOR Y EXTERIOR";_NO_APLICA_;_NO_APLICA_;75.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wjUbVn%2B7uHE%3D;37;72131601-009;"Colocacion de pisos - contrapisos";"CONTRAPISO Hº CASCOTES";_NO_APLICA_;_NO_APLICA_;16.600000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4Jhhw8%2B2Ioc%3D;38;72131601-009;"Colocacion de pisos - contrapisos";"PISO CALCAREO";_NO_APLICA_;_NO_APLICA_;16.600000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HAGvigtznoc%3D;39;72131601-009;"Colocacion de pisos - contrapisos";"GUARDA OBRA ALISADA CEMENTO 0,50 ANCHO";_NO_APLICA_;_NO_APLICA_;14.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RrsgLxG0EHs%3D;40;72131601-010;Aberturas;"COLOCACION ABERTURAS MADERA 0,7X 2,10 TABLERO";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
h2GJ4Xykxi8%3D;41;72131601-010;Aberturas;"COLOCACION ABERTURAS MADERA 0,6 X 2.1";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1HXg8OwKqSg%3D;42;72131601-010;Aberturas;"BALANCIN 0,6 X 0,4";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ReGi1QTbpR4%3D;43;72131601-010;Aberturas;"MOCHETA DE REVOQUE EN ABERTURAS";_NO_APLICA_;_NO_APLICA_;12.500000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b7bhjFxOFWo%3D;44;72131601-012;"Servicio de pintura";"PINTURA DE PAREDES REVOCADAS INTERIOR AL AGUA";_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vxOBxLsMfKc%3D;45;72131601-012;"Servicio de pintura";"PINTURA DE TECHO, MADERAMEN Y TEJUELONES AL BARNIZ";_NO_APLICA_;_NO_APLICA_;17.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a8%2FR6Z8JByE%3D;46;72131601-012;"Servicio de pintura";"PINTURA DE ABERTURAS DE MADERA CON BARNIZ";_NO_APLICA_;_NO_APLICA_;8.500000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2p2PBDh8ueo%3D;47;72131601-012;"Servicio de pintura";"PINTURA SILICONA EXTERIOR AL AGUA CON COLOR";_NO_APLICA_;_NO_APLICA_;35.600000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gD8ckCDWgX4%3D;48;72131601-012;"Servicio de pintura";"PINTURA DE BALANCINES";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tDT7mbJIHNA%3D;49;72131601-009;"Colocacion de pisos - contrapisos";"REVESTIMIENTO DE AZULEJO BLANCO 15X15 H=1,20";_NO_APLICA_;_NO_APLICA_;23.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IYnL524J8LM%3D;50;72131601-013;"Limpieza de obra";LIMPIEZA;_NO_APLICA_;_NO_APLICA_;7.600000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AwVlRSuFh0c%3D;51;72131601-001;"Construccion e instalaciones electricas";"CONSTRUCCION E INSTALACION ELECTRICA";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2yrk680Vsro%3D;52;72131601-011;"Instalaciones sanitarias";"INSTALACIONES SANITARIAS";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
