slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
363120-cd-03-servicio-publicacion-periodicos-1;363120;"CD 03 SERVICIO DE PUBLICACIÓN EN PERIÓDICOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2019-08-12 15:59:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1691500
361045-servicio-publicidad-periodicos-mtess-1;361045;"SERVICIO DE PUBLICIDAD EN PERIÓDICOS PARA EL MTESS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2019-09-05 09:13:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15760000
361562-servicio-publicacion-avisos-medios-prensa-escrita-1;361562;"SERVICIO DE PUBLICACION DE AVISOS EN MEDIOS DE PRENSA ESCRITA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2019-11-08 09:59:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1147000
369698-adquisicion-insumos-foro-nacional-emprendedores-turistico-ambito-rural-1;369698;"Adquisición de Insumos para el Foro Nacional de Emprendedores Turístico en el Ámbito Rural";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2019-11-21 12:33:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39550932
361861-servicio-publicidad-medios-escritos-radiales-facultad-ciencias-veterinarias-una-1;361861;"SERVICIO DE PUBLICIDAD EN MEDIOS ESCRITOS Y RADIALES PARA LA FACULTAD DE CIENCIAS VETERINARIAS UNA";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2019-12-03 16:59:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1121120
369238-servicio-publicidad-propaganda-1;369238;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2019-12-10 19:15:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2374000
372231-contratacion-servicio-publicacion-prensa-escrita-1;372231;"CONTRATACIÓN DE SERVICIO PARA PUBLICACIÓN EN PRENSA ESCRITA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2019-12-11 16:56:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;439920
373794-servicio-publicidad-propaganda-casa-matriz-filiales-centro-adiestramiento-servicio-1;373794;"SERVICIO DE PUBLICIDAD Y PROPAGANDA PARA CASA MATRIZ, FILIALES Y CENTRO DE ADIESTRAMIENTO EN SERVICIO";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2020-02-07 15:35:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20938000
373517-servicio-publicacion-diarios-1;373517;"Servicio de publicación en diarios";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2020-03-09 16:09:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;569815
373462-servicio-publicacion-diarios-1;373462;"Servicio de publicación en diarios";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2020-03-09 16:10:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;569815
374727-servicios-publicacion-medios-comunicacion-1;374727;"SERVICIOS DE PUBLICACIÓN EN MEDIOS DE COMUNICACIÓN";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2020-03-15 10:15:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1540000
374022-servicio-publicacion-propaganda-1;374022;"SERVICIO DE PUBLICACIÓN Y PROPAGANDA";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2020-08-17 17:16:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15749553
383509-servicio-publicaciones-periodicos-dgeec-1;383509;"SERVICIO DE PUBLICACIONES EN PERIODICOS PARA LA DGEEC";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2020-09-08 13:29:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1468250
377053-servicio-publicidad-periodicos-gran-circulacion-nacional-radio-1;377053;"Servicio de Publicidad en Periodicos de Gran Circulación Nacional y Radio";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2020-09-24 12:45:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8135056
384343-servicios-publicaciones-periodico-1;384343;"SERVICIOS DE PUBLICACIONES EN EL PERIODICO";comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2020-10-15 11:58:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12306668
378647-servicio-publicacion-periodicos-1;378647;"SERVICIO DE PUBLICACIÓN EN PERIÓDICOS";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2020-10-19 15:17:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98154
384283-servicio-publicidad-propaganda-1;384283;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2020-12-07 10:08:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;257621
387272-servicios-publicidad-medios-periodisticos-escritos-1;387272;"SERVICIOS DE PUBLICIDAD EN MEDIOS PERIODISTICOS ESCRITOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2021-03-05 09:18:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2070000
392230-servicio-publicacion-periodicos-contrato-abierto-plurianual-1;392230;"SERVICIO DE PUBLICACIÓN EN PERIÓDICOS CON CONTRATO ABIERTO PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";24;CD;"BM - Contratación Directa - CD";2;"Banco Mundial";"2021-07-09 18:30:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23104417
399929-servicio-publicacion-periodicos-plurianual-1;399929;"SERVICIO DE PUBLICACION EN PERIODICOS - PLURIANUAL";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2021-09-02 09:33:57";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;7350000
396969-servicio-publicacion-periodico-incan-1;396969;"SERVICIO DE PUBLICACIÓN EN PERIÓDICO PARA EL INCAN";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2021-09-20 11:03:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13532103
401169-servicio-publicaciones-periodicos-1;401169;"SERVICIO DE PUBLICACIONES EN PERIODICOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2021-09-23 15:16:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;445634
390566-contratacion-servicios-imprenta-publicaciones-1;390566;"Contratación de servicios de imprenta y publicaciones";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2021-10-18 15:00:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1333600
402510-servicio-publicacion-periodico-1;402510;"SERVICIO DE PUBLICACIÓN EN PERIÓDICO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2021-10-22 07:32:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5013332
394851-servicio-publicidad-facultad-ciencias-veterinarias-universidad-nacional-asuncion-1;394851;"SERVICIO DE PUBLICIDAD PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2021-11-23 15:16:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1533741
404037-contratacion-directa-n-31-2021-servicio-publicaciones-contrato-abierto-plurianual-1;404037;"CONTRATACIÓN DIRECTA N° 31/2021 ""SERVICIO DE PUBLICACIONES - CONTRATO ABIERTO - PLURIANUAL""";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2021-12-02 11:28:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;974118
406460-servicio-publicidad-propaganda-1;406460;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2022-03-22 07:55:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1070000
408784-contratacion-publicaciones-varias-1;408784;"CONTRATACION DE PUBLICACIONES VARIAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2022-03-28 14:44:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7916629
406280-contratacion-servicios-publicacion-edictos-periodicos-gobernacion-misiones-1;406280;"Contratación de Servicios de Publicación de Edictos en Periódicos para la Gobernación de Misiones";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2022-04-25 08:47:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1280000
406001-cd-mitic-n-01-2022-servicio-publicacion-diario-circulacion-nacional-plurianual-ad-re-1;406001;"CD MITIC Nº 01/2022 SERVICIO DE PUBLICACIÓN EN DIARIO DE CIRCULACIÓN NACIONAL. PLURIANUAL. AD REFERENDUM";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2022-05-06 10:38:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1856000
403049-publicacion-prensa-escrita-1;403049;"PUBLICACIÓN EN PRENSA ESCRITA";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2022-05-13 08:18:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;863028
413206-servicio-publicidad-propaganda-1;413206;"Servicio de Publicidad y Propaganda";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2022-05-18 14:13:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1852241
414124-servicio-publicacion-prensa-escrita-contrato-abierto-1;414124;"SERVICIO DE PUBLICACION EN PRENSA ESCRITA-CONTRATO ABIERTO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2022-05-26 08:37:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5687364
405223-cd-n-13-2021-servicios-publicacion-periodicos-ad-referendum-id-405223-1;405223;"CD Nº13/2021 ""SERVICIOS DE PUBLICACION EN PERIODICOS - AD REFERENDUM"" - ID.405223.-";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2022-05-27 08:05:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;266536
411975-servicio-publicidad-propaganda-incan-plurianual-contrato-abierto-1;411975;"SERVICIO DE PUBLICIDAD Y PROPAGANDA PARA EL INCAN - PLURIANUAL - CONTRATO ABIERTO";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2022-06-03 14:29:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;635425
407837-servicio-publicacion-prensa-escrita-avisos-institucionales-plurianual-ad-referendum-1;407837;"SERVICIO DE PUBLICACIÓN EN PRENSA ESCRITA PARA AVISOS INSTITUCIONALES - PLURIANUAL - AD REFERÉNDUM ";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2022-06-08 17:47:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1105029
415210-servicio-publicacion-periodico-1;415210;"SERVICIO DE PUBLICACION EN PERIODICO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2022-06-22 07:37:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2657005
411733-servicio-publicidad-propaganda-plurianual-1;411733;" SERVICIO DE PUBLICIDAD Y PROPAGANDA - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2022-06-27 08:58:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24439500
414997-servicio-publicacion-periodicos-1;414997;"Servicio de publicación en periódicos";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2022-09-29 08:19:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3732352
423016-servicio-publicacion-periodicos-1;423016;"SERVICIO DE PUBLICACION EN PERIODICOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2023-04-12 14:25:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;393148
419667-servicios-publicacion-periodicos-ad-referendum-plurianual-1;419667;"Servicios de Publicación en Periódicos - Ad referéndum - Plurianual";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2023-04-27 09:00:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1961625
428780-servicio-publicacion-medios-escritos-convocatoria-o-llamados-licitacion-publica-conf-1;428780;"SERVICIO DE PUBLICACION EN MEDIOS ESCRITOS DE LA CONVOCATORIA O LLAMADOS A LICITACION PUBLICA CONFORME AL ART. 19° DE LA LEY 2051/03";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2023-05-10 10:08:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7793130
428779-servicio-publicidad-facultad-ciencias-veterinarias-una-1;428779;"SERVICIO DE PUBLICIDAD PARA LA FACULTAD DE CIENCIAS VETERINARIAS UNA";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2023-06-09 11:43:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1393300
431404-servicio-publicidad-propaganda-plurianual-1;431404;"Servicio de Publicidad y Propaganda - Plurianual";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2023-07-13 13:05:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1399502
430922-servicio-publicacion-periodicos-dimabel-1;430922;"SERVICIO PUBLICACION EN PERIODICOS PARA LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2023-07-27 16:17:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1250000
426517-servicio-publicidad-propaganda-1;426517;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2023-10-12 18:02:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;262230
436057-servicio-publicacion-periodicos-1;436057;"SERVICIO DE PUBLICACION EN PERIODICOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2023-11-09 11:14:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6769088
436749-servicio-publicacion-prensa-escrita-contrato-abierto-plurianual-1;436749;"SERVICIO DE PUBLICACIÓN EN PRENSA ESCRITA - CONTRATO ABIERTO - PLURIANUAL";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2023-11-27 14:47:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;685061
434578-servicio-publicacion-periodicos-comanjefe-1;434578;"SERVICIO DE PUBLICACION EN PERIODICOS PARA EL COMANJEFE";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2023-11-30 11:01:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1471813
439800-servicio-publicacion-periodico-ad-referendum-2024-1;439800;"SERVICIO DE PUBLICACION EN PERIODICO - AD REFERENDUM 2024";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2024-03-13 14:35:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4772940
