slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
344165-servicio-mantenimiento-reparacion-vehiculos-4-ruedas-1;344165;"Servicio de Mantenimiento y Reparacion de vehiculos 4 ruedas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2018-08-24 16:58:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2514950329
341832-cd-6340-adquisicion-cubiertas-transportadores-cometto-1;341832;"Cd_6340 Adquisición de Cubiertas para Transportadores Cometto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2018-12-17 16:57:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;94800000
341687-lp1423-18-adquisicion-repuestos-accesorios-menores-vehiculos-flota-ande-modalidad-co-1;341687;"Lp1423-18.Adquisición de Repuestos y Accesorios Menores para Vehículos de la Flota de ANDE, bajo la modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2019-06-27 14:56:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1364999952
357281-lco1032-adquisicion-cubiertas-vehiculos-especiales-1;357281;"Lco1032_Adquisición de Cubiertas para Vehículos Especiales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2019-10-17 16:18:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;342400000
363978-lco1025-servicio-reparacion-mantenimiento-camiones-ande-modalidad-contratao-abierto-1;363978;"Lco1025_Servicio de Reparación y Mantenimiento de Camiones de la ANDE, Bajo la Modalidad de Contratao Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-12-03 14:36:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13024041548
356783-lp1493-19-mantenimiento-reparacion-equipos-maquinarias-ande-modalidad-contrato-abier-1;356783;"Lp1493-19.Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE, bajo la modalidad de Contrato Abierto..";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2019-12-12 16:02:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;31477644260
391925-lco-1128-2021-servicio-mantenimiento-reparacion-transportadores-flota-ande-modalidad-1;391925;"lco 1128/2021_Servicio de Mantenimiento y Reparación de Transportadores de la Flota de la ANDE, Bajo la Modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-12-06 10:48:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2964042136
391740-lp1650-21-servicio-mantenimiento-reparacion-equipos-maquinarias-ande-modalidad-contr-1;391740;"Lp1650-21 Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE, bajo la Modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2021-12-10 10:19:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30229454005
402665-llamado-lpn-mopc-n-57-2021-adquisicion-repuestos-varios-ad-referendum-reprogramacion-1;402665;"LLAMADO LPN - MOPC N° 57/2021 - ADQUISICIÓN DE REPUESTOS VARIOS - AD REFERENDUM A LA REPROGRAMACIÓN PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2022-03-16 09:41:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9076714168
436835-adquisicion-neumaticos-camiones-o-maquinarias-pesadas-cominge-1;436835;"ADQUISICION DE NEUMATICOS PARA CAMIONES O MAQUINARIAS PESADAS PARA EL COMINGE";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-11-15 10:15:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;27708164
435718-adquisicion-cubiertas-1;435718;"ADQUISICION DE CUBIERTAS";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-11-22 10:12:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;31806803
424963-lco1220-2023-adquisicion-cubiertas-camaras-protectores-vehiculos-especiales-1;424963;"Lco1220/2023_Adquisición de Cubiertas, Cámaras, Protectores para Vehículos Especiales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2023-11-27 08:26:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;349578000
425591-adquisicion-repuestos-equipos-transporte-cubiertas-cod-08-1;425591;"ADQUISICIÓN DE REPUESTOS PARA EQUIPOS DE TRANSPORTE Y CUBIERTAS - CÓD. 08";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-11-28 10:27:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55000000
391696-lp1675-21-servicio-reparacion-mantenimiento-camiones-flota-ande-modalidad-contrato-1;391696;"Lp1675-21 Servicio de Reparación y Mantenimiento de Camiones de la Flota de la ANDE, bajo la modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2023-12-16 10:49:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25345454497
