id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
zsB0O0Ypdgw%3D;12;44121604-002;"Sello de plastico comun";"Sello de plastico comun";19500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"NEW SHOP";NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
q%2BaXVh6k%2FXY%3D;13;44121604-002;"Sello de plastico comun";"Sello de plastico comun";15600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"NEW SHOP";NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hC5o04h23g8%3D;14;44121604-002;"Sello de plastico comun";"Sello de plastico comun";23400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"NEW SHOP";NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GBPVJzYisnI%3D;15;44121604-002;"Sello de plastico comun";"Sello de plastico comun";58500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"NEW SHOP";NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1k4OoWRk1qw%3D;16;44121604-002;"Sello de plastico comun";"Sello de plastico comun";71500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"NEW SHOP";NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ydjidUkIFFs%3D;17;44121604-002;"Sello de plastico comun";"Sello de plastico comun";110500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"NEW SHOP";NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3J%2BAyLjNF5k%3D;18;44121604-002;"Sello de plastico comun";"Sello de plastico comun";110500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"NEW SHOP";NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
g5a7UHwC2kE%3D;19;44121604-002;"Sello de plastico comun";"Sello de plastico comun";110500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"NEW SHOP";NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KTM7VqD0sEw%3D;20;44121604-002;"Sello de plastico comun";"Sello de plastico comun";26000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"NEW SHOP";NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4U0aXx%2FszY0%3D;21;44121604-002;"Sello de plastico comun";"Sello de plastico comun";71500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"NEW SHOP";NACIONAL;NAIONAL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7iklvjCGdQc%3D;22;44121604-002;"Sello de plastico comun";"Sello de plastico comun";123500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"NEW SHOP";NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
l6fl7wK%2BrWc%3D;23;44121604-006;"Sello numerador o foliador";"Sello numerador o foliador";48127;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ARTING;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QKCJ9TlHVu0%3D;24;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta";3745;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FOSKA;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
Aed4DT3nLbo%3D;25;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta";3745;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FOSKA;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
6hwuqZFbcYI%3D;26;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta";7224;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ARTESCO;PERU;PERU;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
Vy0cjqVh6k8%3D;27;44121604-007;"Goma para repuesto de sello";"Goma para repuesto de sello";19500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;COLOP;AUSTRIA;AUSTRIA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DsGRSqX%2FMTU%3D;28;44121604-007;"Goma para repuesto de sello";"Goma para repuesto de sello";15600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;COLOP;AUSTRIA;AUSTRIA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xiiovdABGU8%3D;29;44121604-007;"Goma para repuesto de sello";"Goma para repuesto de sello";15600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;COLOP;AUSTRIA;AUSTRIA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
G4xDfInxRdc%3D;30;44121604-007;"Goma para repuesto de sello";"Goma para repuesto de sello";19500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;COLOP;AUSTRIA;AUSTRIA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dC3pjkQrIgE%3D;31;44121604-007;"Goma para repuesto de sello";"Goma para repuesto de sello";71500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;COLOP;AUSTRIA;AUSTRIA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5qOw2ToFrMY%3D;32;44121604-001;"Sello automatico";"Sello automatico (de bolsillo)";52000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;COLOP;AUSTRIA;AUSTRIA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Lu5x2xAdXxo%3D;33;44121604-001;"Sello automatico";"Sello automatico (personal)";110500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;COLOP;AUSTRIA;AUSTRIA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
