id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
1TuWh%2Byi%2Fhtg3mM07iELNw%3D%3D;11;41116113-022;Fosforo;Fosforo;1657;_NO_APLICA_;6000.000000000000;_NO_APLICA_;9942000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
twlERqoEVadg3mM07iELNw%3D%3D;12;41116105-005;Magnesio;Magnesio;1819;_NO_APLICA_;6000.000000000000;_NO_APLICA_;10914000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LIo9rfSd5O1g3mM07iELNw%3D%3D;13;41116105-129;"HDL colesterol";"HDL colesterol";3439;_NO_APLICA_;20000.000000000000;_NO_APLICA_;68780000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
URviQCnd3bZg3mM07iELNw%3D%3D;14;41116105-079;"Reactivo para colesterol";"Reactivo para colesterol";1811;_NO_APLICA_;20000.000000000000;_NO_APLICA_;36220000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OycyN01wUZRg3mM07iELNw%3D%3D;15;41116105-082;"Reactivo para creatinina";"Reactivo para creatinina";1804;_NO_APLICA_;20000.000000000000;_NO_APLICA_;36080000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
E1cqDdJLowRg3mM07iELNw%3D%3D;16;41116105-159;"Fosfatasa alcalina";"Fosfatasa alcalina";1898;_NO_APLICA_;20000.000000000000;_NO_APLICA_;37960000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yXNp5xxBVNFg3mM07iELNw%3D%3D;17;41116130-081;"Gamma GT";"Gamma GT";1962;_NO_APLICA_;2000.000000000000;_NO_APLICA_;3924000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YxnYbLAyIVFg3mM07iELNw%3D%3D;18;41116105-126;"Glicemia ";"Glicemia ";1767;_NO_APLICA_;20000.000000000000;_NO_APLICA_;35340000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mquUDOyv%2B%2BVg3mM07iELNw%3D%3D;19;41116105-130;LDH;LDH;1903;_NO_APLICA_;10000.000000000000;_NO_APLICA_;19030000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qloJTIakX%2Fdg3mM07iELNw%3D%3D;20;41116004-021;"Proteinas totales";"Proteinas totales";1734;_NO_APLICA_;5000.000000000000;_NO_APLICA_;8670000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9f%2FOL%2BM1E5Zg3mM07iELNw%3D%3D;21;41116105-081;"Reactivo para trigliceridos";"Reactivo para trigliceridos";1932;_NO_APLICA_;20000.000000000000;_NO_APLICA_;38640000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OCNiSY30qpJg3mM07iELNw%3D%3D;22;41116105-083;"Reactivo para urea";"Reactivo para urea";1731;_NO_APLICA_;20000.000000000000;_NO_APLICA_;34620000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MS8wH5uRr4lg3mM07iELNw%3D%3D;23;41116004-020;Proteinas;"Proteinas ";2094;_NO_APLICA_;1000.000000000000;_NO_APLICA_;2094000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kA14d9kAIrhg3mM07iELNw%3D%3D;24;41116105-9994;"Hierro serico";"Hierro serico";1965;_NO_APLICA_;1000.000000000000;_NO_APLICA_;1965000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3KBYZopN5xRg3mM07iELNw%3D%3D;25;41116105-284;"Transferrina ";"Transferrina ";4528;_NO_APLICA_;1000.000000000000;_NO_APLICA_;4528000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
l8Eof4svwPJg3mM07iELNw%3D%3D;26;41116109-002;"Hemoglobina Glicosilada ";"Hemoglobina Glicosilada ";11091;_NO_APLICA_;10000.000000000000;_NO_APLICA_;110910000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qvJLuQ8M3u9g3mM07iELNw%3D%3D;27;41116105-368;"TSH Reactivo";"TSH Reactivo";11411;_NO_APLICA_;5000.000000000000;_NO_APLICA_;57055000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QIG1vWVGAVFg3mM07iELNw%3D%3D;28;41111605-006;"FT4 reactivo";"FT4 reactivo";11411;_NO_APLICA_;3800.000000000000;_NO_APLICA_;43361800;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FPe2phQn9sJg3mM07iELNw%3D%3D;29;41111605-007;"T3 Reactivo";"T3 Reactivo";11994;_NO_APLICA_;3800.000000000000;_NO_APLICA_;45577200;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8LRwr%2FwOt8hg3mM07iELNw%3D%3D;30;41116113-004;"Reactivo para Toxomplasmosis IgG";"Reactivo para Toxomplasmosis IgG";16409;_NO_APLICA_;700.000000000000;_NO_APLICA_;11486300;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CBdoLHo78%2FNg3mM07iELNw%3D%3D;31;41115819-003;"Toxo IgM reactivo";"Toxo IgM reactivo";21653;_NO_APLICA_;700.000000000000;_NO_APLICA_;15157100;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
V4aCaKVfwQBg3mM07iELNw%3D%3D;32;41115819-001;"Rubeola IgG ";"Rubeola IgG ";23431;_NO_APLICA_;500.000000000000;_NO_APLICA_;11715500;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OE1bDFM68QJg3mM07iELNw%3D%3D;33;41115819-002;"Rubeola IgM ";"Rubeola IgM ";27985;_NO_APLICA_;500.000000000000;_NO_APLICA_;13992500;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FHatNIfQYoVg3mM07iELNw%3D%3D;34;41116126-016;"Kits-Deteccion Citomegalovirus IgG";"Kits-Deteccion Citomegalovirus IgG";24681;_NO_APLICA_;500.000000000000;_NO_APLICA_;12340500;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3l8yys%2FQvJ9g3mM07iELNw%3D%3D;35;41116126-017;"Kits-Deteccion Citomegalovirus IgM";"Kits-Deteccion Citomegalovirus IgM";28373;_NO_APLICA_;500.000000000000;_NO_APLICA_;14186500;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zoaMkn%2BP0%2Flg3mM07iELNw%3D%3D;36;41116010-015;"PSA reactiva";"PSA reactiva";22319;_NO_APLICA_;1000.000000000000;_NO_APLICA_;22319000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
97dVIfLvPIZg3mM07iELNw%3D%3D;37;41116004-026;CEA;CEA;19214;_NO_APLICA_;400.000000000000;_NO_APLICA_;7685600;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pyezNyrj7nBg3mM07iELNw%3D%3D;38;41113305-005;"CA 15 - 3";"CA 15 - 3";24263;_NO_APLICA_;300.000000000000;_NO_APLICA_;7278900;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XkXnrQQ1sOJg3mM07iELNw%3D%3D;39;41113305-004;"CA 125";"CA 125";22319;_NO_APLICA_;300.000000000000;_NO_APLICA_;6695700;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Zjt%2FtHJpfrdg3mM07iELNw%3D%3D;40;41113305-006;"CA 19 - 9";"CA 19 - 9";21153;_NO_APLICA_;300.000000000000;_NO_APLICA_;6345900;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nh1a%2BogCuHRg3mM07iELNw%3D%3D;41;41116002-047;"Reactivo para HIV";"Reactivo para HIV";15478;_NO_APLICA_;400.000000000000;_NO_APLICA_;6191200;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ztcZYpHNgSFg3mM07iELNw%3D%3D;42;41116105-166;Troponina;Troponina;22547;_NO_APLICA_;700.000000000000;_NO_APLICA_;15782900;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WScscrD4qDdg3mM07iELNw%3D%3D;43;41116010-005;"Ag. Treponema Pallidum ";"Ag. Treponema Pallidum ";19009;_NO_APLICA_;500.000000000000;_NO_APLICA_;9504500;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bL4Tl%2BJZdeFg3mM07iELNw%3D%3D;44;41105333-003;"Alfa feto proteina";"Alfa feto proteina";26269;_NO_APLICA_;200.000000000000;_NO_APLICA_;5253800;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wz7p60vuav5g3mM07iELNw%3D%3D;45;41116105-271;Ferritina;Ferritina;19548;_NO_APLICA_;300.000000000000;_NO_APLICA_;5864400;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
