id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc4fAZtIE%2F8qzOBK%2F6GCRgHM60jc9ltWatTs1ueqrfAEZm2ipaa7MeWa;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-002-0000010;;1500000;1494286;PYG;Guaraníes;2015-05-06;
HsAXy7yYbc4fAZtIE%2F8qzOBK%2F6GCRgHMYy3eBEAFL6JqfXtxEz4vXUTDDAltVtxN;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-00012;;1500000;1494286;PYG;Guaraníes;2014-12-01;
HsAXy7yYbc4fAZtIE%2F8qzOBK%2F6GCRgHMYy3eBEAFL6JX9LGFtP6THLWtnk2hJFmS;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-00011;;1500000;1494286;PYG;Guaraníes;2014-10-29;
HsAXy7yYbc4fAZtIE%2F8qzOBK%2F6GCRgHMYy3eBEAFL6JX%2FHZKoRK2fCDJJe05l5e%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-000010;;1500000;1494286;PYG;Guaraníes;2014-10-22;
HsAXy7yYbc4fAZtIE%2F8qzOBK%2F6GCRgHMYy3eBEAFL6LiN7zP%2BkvJvV2jN4VEY9qJ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-00004;;1500000;1494286;PYG;Guaraníes;2014-10-20;
HsAXy7yYbc4fAZtIE%2F8qzOBK%2F6GCRgHMYy3eBEAFL6Jxj4cmc9lLu8gnnku10gA7;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-00005;;1500000;1494286;PYG;Guaraníes;2014-10-20;
HsAXy7yYbc4fAZtIE%2F8qzOBK%2F6GCRgHMYy3eBEAFL6KvmAfzGqY0jMXXwIVVhULq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-00006;;1500000;1494286;PYG;Guaraníes;2014-10-20;
HsAXy7yYbc4fAZtIE%2F8qzOBK%2F6GCRgHMYy3eBEAFL6LtVV24%2F8Wav8RrBDvEe338;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-00007;;1500000;1494286;PYG;Guaraníes;2014-10-20;
HsAXy7yYbc4fAZtIE%2F8qzOBK%2F6GCRgHMYy3eBEAFL6JzQePYlUtsfFPS3Yc3gWzg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-00009;;1500000;1494286;PYG;Guaraníes;2014-10-20;
HsAXy7yYbc4fAZtIE%2F8qzOBK%2F6GCRgHMYy3eBEAFL6KbEZB5diqhpxc6LjlN0I3P;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-00001;;1500000;1494286;PYG;Guaraníes;2014-10-06;
HsAXy7yYbc4fAZtIE%2F8qzOBK%2F6GCRgHMYy3eBEAFL6KcsoTRvqZ0ZXeVNvYMEBQ1;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-00002;;1500000;1494286;PYG;Guaraníes;2014-10-06;
HsAXy7yYbc4fAZtIE%2F8qzOBK%2F6GCRgHMYy3eBEAFL6LhQhTCMtUFFfM6a8MW%2FDa3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-00003;;1500000;1494286;PYG;Guaraníes;2014-10-06;
