slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
266687-anastacio-gomez-romero-1;CD-30179-14-94628;"2014-09-30 15:24:35.399822";266687;"Adquisicion de repuestos varios";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127000000;PYG;Guaraníes;;"2014-09-23 14:51:34"
274728-anastacio-gomez-romero-5;CO-28001-14-95583;"2014-10-15 15:52:56.838283";274728;"ADQUISICION DE MUEBLES Y ENSERES -ELECTRODOMESTICOS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43739000;PYG;Guaraníes;;"2014-10-08 15:13:08"
281266-anastacio-gomez-romero-1;CD-23017-14-98356;"2014-11-21 16:15:45.082101";281266;"SERVICIO DE ALQUILER DE TOLDOS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40228000;PYG;Guaraníes;;"2014-11-12 18:15:55"
280397-anastacio-gomez-romero-3;CO-28001-14-98348;"2014-11-21 16:06:54.668866";280397;"ADQUISICIÓN DE MUEBLES Y EQUIPOS VARIOS PARA LA FIUNA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13259250;PYG;Guaraníes;;"2014-11-13 17:47:48"
282324-anastacio-gomez-romero-1;CO-12016-14-100718;"2014-12-18 08:32:37.713058";282324;"ADQUISICION DE IMPLEMENTOS PARA CURSOS DE JARDINERIA Y OTROS";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";329532750;PYG;Guaraníes;;"2014-12-12 19:47:54"
274244-anastacio-gomez-romero-1;CD-30172-14-101187;"2014-12-19 11:05:27.464014";274244;"ADQUISICION DE AIRE ACONDICIONADO PARA EL COLEGIO TECNICO MUNICIPAL";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11850000;PYG;Guaraníes;;"2014-12-15 12:26:55"
280099-anastacio-gomez-romero-3;CD-12013-14-103265;"2014-12-29 09:25:56.327631";280099;"CD N°38/2014 ADQUISICION DE MUEBLES Y EQUIPOS PARA LA DIRECCION DE LA PATRULLA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35192500;PYG;Guaraníes;;"2014-12-23 12:31:12"
285813-anastacio-gomez-romero-3;CD-23017-15-104529;"2015-03-27 09:10:20.580332";285813;"Adquisición de Cartuchos de Tinta y Tóner - Ad Referendum";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23807500;PYG;Guaraníes;;"2015-03-19 09:21:26"
281366-anastacio-gomez-romero-31;LP-30001-15-110436;"2015-08-18 10:01:51.780669";281366;"ADQUISICION DE INSUMOS VARIOS PARA LA MUNICIPALIDAD DE ASUNCION ";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10280000;PYG;Guaraníes;;"2015-04-24 12:18:55"
281366-anastacio-gomez-romero-40;LP-30001-15-110438;"2015-08-18 10:03:46.136491";281366;"ADQUISICION DE INSUMOS VARIOS PARA LA MUNICIPALIDAD DE ASUNCION ";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";378660000;PYG;Guaraníes;;"2015-04-24 12:18:55"
281366-anastacio-gomez-romero-46;LP-30001-15-110437;"2015-08-18 10:03:02.069693";281366;"ADQUISICION DE INSUMOS VARIOS PARA LA MUNICIPALIDAD DE ASUNCION ";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";367288095;PYG;Guaraníes;;"2015-04-24 12:18:55"
293555-anastacio-gomez-romero-4;LP-12016-15-109360;"2015-07-27 17:32:47.89176";293555;"ADQUISICION DE MUEBLES, ENSERES Y EQUIPOS DE OFICINA - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";811375000;PYG;Guaraníes;;"2015-07-15 17:50:18"
290536-anastacio-gomez-romero-18;CO-12003-15-111305;"2015-08-29 12:37:28.227808";290536;"ADQUISICION DE MUEBLES Y ENSERES PARA LA OFICINA CENTRAL DE MIGRACIONES";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12255000;PYG;Guaraníes;;"2015-08-12 11:44:07"
280553-anastacio-gomez-romero-1;CO-30001-15-112450;"2015-09-24 15:30:14.31059";280553;"ADQUISICION DE COMPUESTO QUIMICO Y FUMIGANTES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";370116000;PYG;Guaraníes;;"2015-09-21 07:24:48"
280578-anastacio-gomez-romero-11;LP-30001-15-112575;"2015-09-29 11:00:28.140691";280578;"ADQUISICION DE PINTURAS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";466629350;PYG;Guaraníes;;"2015-09-23 07:32:16"
293414-anastacio-gomez-romero-1;CO-12016-15-114495;"2015-11-10 10:17:02.857648";293414;"ADQUISICION DE EQUIPOS PARA CURSO DE CARPINTERIA ";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";219540000;PYG;Guaraníes;;"2015-11-03 17:58:39"
310718-anastacio-gomez-romero-1;CD-23021-16-129225;"2016-11-04 09:54:48.255";310718;"Adquisición de extintores de incendio, recarga y mantenimiento.";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36553000;PYG;Guaraníes;;"2016-10-12 17:05:13"
323988-anastacio-gomez-romero-2;CD-12001-17-144222;"2017-09-21 11:43:06.674";323988;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2549000;PYG;Guaraníes;;"2017-08-23 14:59:55"
333021-anastacio-gomez-romero-1;"Pendiente de Emisión";"Pendiente de Emisión";333021;"ADQUISICION DE MUEBLES Y ENSERES";municipalidad-bahia-negra;319;"Municipalidad de Bahía Negra";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32460000;PYG;Guaraníes;;"2017-09-07 08:58:56"
