slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
339249-instrumaq-s-a-1;LP-25007-18-158047;"2018-07-12 16:56:27.423";339249;"Adquisición de Cadenas Rud, Empalmes y Garras de Fijación para Elevadores a Cangilones Sectores de Vallemi y Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5288561320;PYG;Guaraníes;;"2018-05-31 18:01:34"
340351-instrumaq-s-a-1;CD-25007-18-157902;"2018-07-09 14:43:57.453";340351;"Adquisicion de Rodamientos para Bombas de Envio de Cemento en Vallemi y Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31848000;PYG;Guaraníes;;"2018-06-06 16:07:55"
351875-instrumaq-s-a-3;CO-25007-18-167486;"2018-12-26 22:13:24.492";351875;"Adquisición de Insumos Metálicos para Parada de Horno III de Fábrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35010000;PYG;Guaraníes;;"2018-12-11 19:03:48"
352014-instrumaq-s-a-5;LP-25007-19-172054;"2019-05-30 19:44:09.149";352014;"Adquisición de Rodamientos Varios para Diversas Maquinarias de las Fabricas de Vallemi y Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16530645;PYG;Guaraníes;;"2019-04-24 17:26:45"
365614-instrumaq-s-a-3;CO-25007-19-182020;"2019-11-30 12:13:13.435";365614;"Adquisición de Repuestos para Compresores de Aire del CIP Villeta y Fábrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63737863;PYG;Guaraníes;;"2019-11-08 08:57:27"
376784-instrumaq-s-a-1;CD-25007-20-189073;"2020-06-16 12:12:28.953";376784;"Adquisición de Rodamientos para la Cinta Móvil del Cargador de Barcazas y para el Separador del Molino de Cemento de Fábrica Vallemí";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24776000;PYG;Guaraníes;;"2020-05-04 11:30:48"
380231-instrumaq-s-a-3;CD-25007-20-189081;"2020-06-16 14:03:29.209";380231;"Adquisicion de Correas Trapezoidales para Maquinarias Varias de Distintos Sectores de Fca. Vallemi ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7250962;PYG;Guaraníes;;"2020-05-05 20:04:32"
381621-instrumaq-s-a-1;CD-25007-20-193021;"2020-11-12 12:37:57.401";381621;"Adquisición de rodamientos para las bombas de envio de cemento del cip Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12720000;PYG;Guaraníes;;"2020-10-16 13:19:12"
394960-instrumaq-s-a-5;LP-25007-21-209866;"2021-12-15 07:36:58.757";394960;"Adquisición de Rodamientos Varios para la Fábrica de Vallemí y el CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59528506;PYG;Guaraníes;;"2021-11-15 08:42:04"
415401-instrumaq-s-a-1;CD-22011-22-218730;"2022-10-05 14:39:32.473";415401;"ADQUISICIÓN DE CHAPAS PARA AYUDA SOCIAL";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161033000;PYG;Guaraníes;;"2022-09-13 08:48:07"
