id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrBb21VvL4shO3PGca1YVPyYy3eBEAFL6KHN6JEUlW8SPJ9naiW%2Fgc0;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";274834;"SERVICIO DE CEREMONIAL Y PROTOCOLO";001-001-0000844;;546579;546579;PYG;Guaraníes;2014-07-18;69348
idbptbVRhFrBb21VvL4shO3PGca1YVPyYy3eBEAFL6K33%2BUqmrN0YPJ9naiW%2Fgc0;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";274834;"SERVICIO DE CEREMONIAL Y PROTOCOLO";001-001-0000845;;1710611;1710611;PYG;Guaraníes;2014-07-18;69348
idbptbVRhFrBb21VvL4shO3PGca1YVPyYy3eBEAFL6Ja2ej3yXbey%2FJ9naiW%2Fgc0;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";274834;"SERVICIO DE CEREMONIAL Y PROTOCOLO";001-001-0000846;;1493421;1493421;PYG;Guaraníes;2014-07-18;69348
idbptbVRhFrBb21VvL4shO3PGca1YVPyYy3eBEAFL6JaFsqAoQ15CvJ9naiW%2Fgc0;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";274834;"SERVICIO DE CEREMONIAL Y PROTOCOLO";001-001-0000847;;4415594;4415594;PYG;Guaraníes;2014-07-18;69348
idbptbVRhFrBb21VvL4shO3PGca1YVPyYy3eBEAFL6IGFc%2Fg3%2BEyVfJ9naiW%2Fgc0;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";274834;"SERVICIO DE CEREMONIAL Y PROTOCOLO";001-001-0000848;;17287303;17287303;PYG;Guaraníes;2014-07-18;69348
idbptbVRhFrBb21VvL4shO3PGca1YVPyYy3eBEAFL6JSnojnDGRGtfJ9naiW%2Fgc0;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";274834;"SERVICIO DE CEREMONIAL Y PROTOCOLO";001-001-0000849;;3695576;3695576;PYG;Guaraníes;2014-07-18;69348
idbptbVRhFrBb21VvL4shO3PGca1YVPyYy3eBEAFL6LvcDojWN%2BpW%2FJ9naiW%2Fgc0;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";274834;"SERVICIO DE CEREMONIAL Y PROTOCOLO";001-001-0000852;;3870262;3870262;PYG;Guaraníes;2014-07-18;69348
idbptbVRhFrBb21VvL4shO3PGca1YVPyYy3eBEAFL6KRogXN%2FsBBAcDQ1Ot%2FD9vG;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";274834;"SERVICIO DE CEREMONIAL Y PROTOCOLO";001-001-0000835;;5058704;5058704;PYG;Guaraníes;2014-07-07;69342
idbptbVRhFrBb21VvL4shO3PGca1YVPyYy3eBEAFL6IhWME9NFU0EaAMbe7x0kbv;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";274834;"SERVICIO DE CEREMONIAL Y PROTOCOLO";001-001-0000838;;3688196;3688196;PYG;Guaraníes;2014-07-07;69334
idbptbVRhFrBb21VvL4shO3PGca1YVPyYy3eBEAFL6KCtfdSK%2BCkPcDQ1Ot%2FD9vG;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";274834;"SERVICIO DE CEREMONIAL Y PROTOCOLO";001-001-0000839;;1044408;1044408;PYG;Guaraníes;2014-07-07;69342
idbptbVRhFrBb21VvL4shO3PGca1YVPyYy3eBEAFL6KJ2Aswk44vY8DQ1Ot%2FD9vG;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";274834;"SERVICIO DE CEREMONIAL Y PROTOCOLO";001-001-0000840;;462498;462498;PYG;Guaraníes;2014-07-07;69342
idbptbVRhFrBb21VvL4shO3PGca1YVPyYy3eBEAFL6Jx8ve4bWeOKMDQ1Ot%2FD9vG;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";274834;"SERVICIO DE CEREMONIAL Y PROTOCOLO";001-001-0000842;;2276318;2276318;PYG;Guaraníes;2014-07-07;69342
idbptbVRhFrBb21VvL4shO3PGca1YVPyYy3eBEAFL6Ijqt8IkQrdN6AMbe7x0kbv;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";274834;"SERVICIO DE CEREMONIAL Y PROTOCOLO";001-001-0000850;;12375219;12375219;PYG;Guaraníes;2014-07-07;69334
idbptbVRhFrBb21VvL4shO3PGca1YVPyYy3eBEAFL6KGqNrJTRPZIsDQ1Ot%2FD9vG;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";274834;"SERVICIO DE CEREMONIAL Y PROTOCOLO";001-001-0000851;;60215587;60215587;PYG;Guaraníes;2014-07-07;69342
