id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
51231;capacidad_tecnica_partf_1_1_1662098121956.pdf;2022-09-02T01:55:22;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;af514776a9a6e56743f68794ca947cc4d1d1e347
51230;gtia_mant__oferta_1662097587431.pdf;2022-09-02T01:46:27;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;1bb39584e55398b95b42cee2542f646efd458210
51229;experiencia_1662095086081.pdf;2022-09-02T01:04:46;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;10f48deb31cb5018043fb1647513f8ce13c1a5f3
51228;capacidad_tecnica___planilla_de_datos_garantizados_1662095040022.pdf;2022-09-02T01:04:00;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;ba8f3cd6ee2f97ebcbe89e679802e1be05ab1353
51227;autorizacion_del_fabricante_1662094851484.pdf;2022-09-02T01:00:51;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;eb55d9766f464198ecdd09aeaede6513800bf15e
51226;renta_2020_2021_1662094811651.pdf;2022-09-02T01:00:12;_NO_APLICA_;"081 - IMPUESTO A LA RENTA Y/O A LAS GANANCIAS CORRESPONDIENTES AL ULTIMO EJERCICIO FISCAL";oferta;203;_NO_APLICA_;08e956c3f46f6364b25f21003e329bec939bd2aa
51225;balance_2020_2021_1662094768444.pdf;2022-09-02T00:59:28;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;c8afb0e2500938d57a59fdb06047b93a05bb4fb1
51224;balance_2019_1662094746154.pdf;2022-09-02T00:59:06;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;4f9aedfd82fd671a30b883fe151ad6a045268a2d
51223;dj_ofer_electronica_form_12_1662093655930.pdf;2022-09-02T00:40:56;_NO_APLICA_;"100 - DECLARACIÓN JURADA PARA USO DE OFERTA ELECTRÓNICA. ";oferta;491;_NO_APLICA_;261f84d3528e1db0cc64d315a9eebb589439acd8
51222;form_11_sinarh_1662093519510.pdf;2022-09-02T00:38:40;_NO_APLICA_;"097 -  CONSTANCIA DE NO SER FUNCIONARIO PUBLICO";oferta;368;_NO_APLICA_;e995b9a3dbee168a18ad5a0782f4291401562320
51221;dj_menores_1662093487245.pdf;2022-09-02T00:38:07;_NO_APLICA_;"069 - DECLARACIÓN JURADA DE MENORES";oferta;17;_NO_APLICA_;d209285de2386733002dc35678294258df48197b
51220;djart40_1662093470426.pdf;2022-09-02T00:37:50;_NO_APLICA_;"012 - DD.JJ. ART. 40";oferta;72;_NO_APLICA_;a5dd9a8fe60da468954ccdeb842704ea80597d0f
51219;patente_comercial_1_2sem_1662093427517.pdf;2022-09-02T00:37:08;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;114a60e3e766fb1ef071e650d2aa2e97e84a43dd
51218;sipe_1662092872770.pdf;2022-09-02T00:27:53;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;8952071b6887a77c0705592a1fbe793c39ef789a
51217;ci_rpv_replegal_1662092772136.pdf;2022-09-02T00:26:12;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;cce97559152e36a9f343dcefb732471ea3136a72
51216;constancia_ruc_1662092684287.pdf;2022-09-02T00:24:44;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;8ea357f9452842ff5d58c2623c84fdd91dfc5a6e
51215;poderreplegal_rvp_1662092594228.pdf;2022-09-02T00:23:14;_NO_APLICA_;"006 - PODER REPRESENTANTE";oferta;66;_NO_APLICA_;c762dc5e01b918687c094ca909db1f24117cf2f5
51214;constancia_ips_1662092418298.pdf;2022-09-02T00:20:18;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;c90fc0583c7b81a2c62f492ca2321bc0dabc6146
51213;cct_1662092205926.pdf;2022-09-02T00:16:46;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;5c17277054a9e207c80e7b10494c77f7f574ed55
51212;acta_asamblea_1662092139769.pdf;2022-09-02T00:15:40;_NO_APLICA_;"005 - ACTA DE ASAMBLEA GENERAL";oferta;65;_NO_APLICA_;3df33ca9351282a630ba77eeab9a36230b8b6d32
51211;informacion_de_oferente_1662091498711.pdf;2022-09-02T00:04:59;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;93d35e57453223ee614bf4378c9d85e90659d700
51210;formulario_de_oferta_1662091377334.pdf;2022-09-02T00:02:57;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;c4fb0f559d6df8d9e5d252bdff60780d36cb2f1d
