id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
zOCQWWz1Gbg%3D;51181517;"Clorhidrato de metformina";"Clorhidrato de metformina";1
0rK3%2FhAmGrQ%3D;51121519;"Clorhidrato de procainamida";"Clorhidrato de procainamida";1
kGIsV08U%2BU8%3D;51181718;Deflazacort;Deflazacort;1
j%2F7MEpuFGc8%3D;51181704;Dexametasona;Dexametasona;1
oU2XJxiVJx8%3D;51161808;Dextrometorfano;Dextrometorfano;1
i1VztswhODk%3D;51142103;"Diclofenaco potasico";"Diclofenaco potasico";1
0NP7kcDrufA%3D;51142104;"Diclofenac sodico";"Diclofenac sodico";1
n528cIhq9ho%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";1
HB30EKI4J7A%3D;51121715;Enalapril;Enalapril;1
3smRqpm0VcE%3D;12352112;"Eteres o sus sustitutos";"Eteres o sus sustitutos";1
wOgwh%2BWTXGc%3D;51101807;Fluconazol;Fluconazol;1
i41OSh%2FOHuc%3D;51191510;Furosemida;Furosemida;1
ofXKLMMnvvQ%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";1
DBU%2BNi5yw5E%3D;51121805;Gemfibrozilo;Gemfibrozilo;1
oigRJbu39jA%3D;51101584;Gentamicina;Gentamicina;1
TCrWwftLzpI%3D;51181504;Glimepirida;Glimepirida;1
QWM4H8og5gg%3D;51191515;Hidroclorotiazida;Hidroclorotiazida;1
NfsgXIq20lA%3D;51142106;Ibuprofeno;Ibuprofeno;1
T6K4bI92GVY%3D;51101811;"Ketoconazol o Miconazol";"Ketoconazol o Miconazol";1
KMM0WYaXCNE%3D;51142108;Ketoprofeno;Ketoprofeno;1
lJAnuWQa6DY%3D;51142138;"Ketorolaco trometamina";"Ketorolaco trometamina";1
kOjb6y8PKvo%3D;51142138;"Ketorolaco trometamina";"Ketorolaco trometamina";1
FDTIKfWvBww%3D;51182404;"Lactato de calcio";"Lactato de calcio";1
ZNJCg2k6dxM%3D;51101538;Levofloxacina;Levofloxacina;1
PunWGL%2BzbBQ%3D;51161606;Loratadina;Loratadina;1
PK7GvmS8Pk4%3D;51121710;"Losartan potasico";"Losartan potasico";1
MZIlHAJdhog%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";1
m5UumcAdXUs%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";1
k7qnAFWwwjs%3D;51101702;Mebendazol;Mebendazol;1
UePZ5EllPDY%3D;51171806;Metoclopramida;Metoclopramida;1
DLAsmiYr21c%3D;51101603;Metronidazol;Metronidazol;1
LUp9MasLLT8%3D;51101815;Nistatina;Nistatina;1
uppqG8PclEM%3D;51171909;Omeprazol;Omeprazol;1
hqGvH7fHw6k%3D;51241114;Pilocarpina;Pilocarpina;1
uz7ZhnuC2Es%3D;51142128;Piroxicam;Piroxicam;1
JTTsYum8ivw%3D;51181713;Prednisona;Prednisona;1
NZDwGuMsBG4%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
ZoWJqbDVl7A%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
dau3fb1q6wI%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
zKwNsmoz5as%3D;51101533;Rifamicina;Rifamicina;1
aNXHaCY2BWc%3D;12352302;"Sales metalicas inorganicas";"Sales metalicas inorganicas";1
94PU%2BaUXKGo%3D;51171505;Simeticona;Simeticona;1
V5TqloeyLzs%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";1
3yhke0DOu6w%3D;51131503;"Sulfato ferroso";"Sulfato ferroso";1
l1xOg%2BldMhE%3D;51131503;"Sulfato ferroso";"Sulfato ferroso";1
EV0%2BiT26ERA%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";1
JbZXMJOxBdY%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";1
P5kUm358KXQ%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";1
FyypLKUosxw%3D;51142403;"Tartrato de ergotamina";"Tartrato de ergotamina";1
%2FeH9aQlr7cU%3D;51161505;Teofilina;Teofilina;1
VQWYQhyJfAc%3D;51101617;Tinidazol;Tinidazol;1
4xuB5hzmdb8%3D;51101582;Tobramicina;Tobramicina;1
