id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmiAXEkXYDwU29cW1sOWd6G88xEMKcDB%2BkO0Wlk%2BWk%2Ffw%2BSNMPrEfW%2Be;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";301317;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0002774;;7929600;7549940;PYG;Guaraníes;2016-10-13;106568
hXCfVb4CFmiAXEkXYDwU29cW1sOWd6G88xEMKcDB%2BkOFSPA3aK%2FAry8subIyPhGL;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";301317;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0002789;;21995000;20939314;PYG;Guaraníes;2016-10-13;108771
hXCfVb4CFmiAXEkXYDwU29cW1sOWd6G88xEMKcDB%2BkOwrYZXV8CIYS8subIyPhGL;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";301317;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0002792;;8064600;7682267;PYG;Guaraníes;2016-10-13;108771
hXCfVb4CFmiAXEkXYDwU29cW1sOWd6G88xEMKcDB%2BkOXmhTKw4AhsS8subIyPhGL;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";301317;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0002815;;25650000;24699240;PYG;Guaraníes;2016-10-13;108771
hXCfVb4CFmiAXEkXYDwU29cW1sOWd6G88xEMKcDB%2BkOpZuCBTATRYi8subIyPhGL;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";301317;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0002836;;5156000;4925731;PYG;Guaraníes;2016-10-13;108771
hXCfVb4CFmiAXEkXYDwU29cW1sOWd6G88xEMKcDB%2BkNp%2BvMbd1%2BCh2EpAfuHqBe9;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";301317;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0002689;;48269000;46231966;PYG;Guaraníes;2016-07-14;64081
hXCfVb4CFmiAXEkXYDwU29cW1sOWd6G88xEMKcDB%2BkM%2BbDXYtQmUmWEpAfuHqBe9;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";301317;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0002705;;8979600;8548472;PYG;Guaraníes;2016-07-14;64081
hXCfVb4CFmiAXEkXYDwU29cW1sOWd6G88xEMKcDB%2BkMreQt3hZ14amEpAfuHqBe9;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";301317;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0002757;;29873000;28635520;PYG;Guaraníes;2016-07-14;64081
hXCfVb4CFmiAXEkXYDwU29cW1sOWd6G88xEMKcDB%2BkNDQHzMEf%2F3tGEpAfuHqBe9;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";301317;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0002758;;7521300;7160902;PYG;Guaraníes;2016-07-14;64081
hXCfVb4CFmiAXEkXYDwU29cW1sOWd6G88xEMKcDB%2BkML92qxWopOVw%2BemM9kuVKQ;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";301317;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0002655;;38424000;36744897;PYG;Guaraníes;2016-05-27;47138
