id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Dm46%2BfIPowM%3D;16;26101749-005;Cigueñal;"Cigüeñal MS 361";580000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;STIHL;ALEMANA;-;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rKla%2BZqeWCU%3D;17;21101708-022;"Cilindro para desmalezadora";"Cilindro completo FS 220";450000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;STIHL;ALEMANIA;-;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
K%2Fu49TJIwbo%3D;18;21101708-013;"Polea de arranque p/ desmalezadora ";"Cordel de Arranque";11000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;STIHL;ALEMANIA;-;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
95jtLuzZV%2Bc%3D;19;21101708-025;"Cuchilla para desmalezadora";"Cuchilla de dos puntas";260000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;STIHL;ALEMANIA;-;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0djf1nDNQPI%3D;20;21101708-025;"Cuchilla para desmalezadora";"Cuchilla tres puntas";230000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;STIHL;ALEMANIA;-;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
k2EbsKpwmMs%3D;21;21101708-035;"Embrague para desmalezadora";Embragues;149000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;STIHL;ALEMANIA;-;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WT%2Fofwem%2BTQ%3D;22;21101708-9988;"Espiral para desmalezadora";"Espalda KM 85";170000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;STIHL;ALEMANIA;-;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JnqhWUOUlcg%3D;23;21101708-9998;"Filtro Auxiliar para Desmalezadora";"Filtros de aire";10000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;STIHL;ALEMANIA;-;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
t%2BUqGdq2yx0%3D;24;21101708-9998;"Filtro Auxiliar para Desmalezadora";"Filtros de combustibles";16000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;STHIL;ALEMANIA;-;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6nTY8Q3LU0Q%3D;25;21101708-022;"Cilindro para desmalezadora";"Juego de Cilindro FS 280";550000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;STIHL;ALEMANIA;-;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xbE%2F4reNyW0%3D;26;25131707-997;Reten;"Juegos de Retenes";60000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;STIHL;ALEMANIA;-;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
da0f%2FfGJODQ%3D;27;21101708-022;"Cilindro para desmalezadora";"Junto cilíndro";15000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;STIHL;ALEMANIA;-;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mm%2Bzukd1dF0%3D;28;21101708-010;"Manguera de combustible para desmalezadora ";"Manguera de Combustible";10000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;STIHL;ALEMANIA;-;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
n5AFVWOG3qI%3D;29;21101708-007;"Cuerda de arranque para desmalezadora ";"Manija de Arranque";11000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;STIHL;ALEMANIA;-;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3kh2qJOXSU0%3D;30;25173812-010;"Manopla palanca de cambio";Manopla;205000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;STIHL;ALEMANIA;-;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PIQctoZSR9Y%3D;31;25101802-009;"Piston ";"Piston FS ";240000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;STIHL;ALEMANIA;-;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
K1OWgC%2Bt3S0%3D;32;25101802-009;"Piston ";"Pistone FS 280";260000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;STIHL;ALEMANIA;-;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Ln6ia6Ik0tI%3D;33;25131707-085;Plato;"Plato giratorio";25000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;STIHL;ALEMANIA;-;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pgnbvc6tpy4%3D;34;21101708-013;"Polea de arranque p/ desmalezadora ";"Polea de arranque";50000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;STIHL;ALEMANIA;-;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JGHkqv2abfI%3D;35;26101710-002;"Carburador para desmalezadora";"Reparo de Carburador";90000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;STIHL;ALEMANIA;-;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jP37FWqkbjo%3D;36;26101710-002;"Carburador para desmalezadora";"Reparo de Carburador KM 85";90000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;STIHL;ALEMANIA;-;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7Qw5nDc6Vo8%3D;37;21101708-014;"Resorte de arranque p/ desmalezadora ";"Resorte de capuchón";10000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;STIHL;ALEMANIA;-;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Xve%2B71SrP6o%3D;38;21101708-035;"Embrague para desmalezadora";"Resorte de embrague";18000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;STIHL;ALEMANIA;-;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZU3AhyvVq1A%3D;39;21101708-9988;"Espiral para desmalezadora";"Resortes de espiral";50000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;STIHL;ALEMANIA;-;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8C7g12pD3P4%3D;40;25171707-002;"Ruleman de embrague";"Rulemanes para cabezal x 4";240000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;"STIHL ";ALEMANIA;-;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
S0Owx2m%2B0fU%3D;41;25173812-028;"Ruleman de ajuste";"Rulemanes x 2";100000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;STIHL;ALEMANIA;-;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
iJYW1Z6gJIw%3D;42;21101708-9990;"Tambor del cordon para desmalezadora";"Tambor del Embrague";149000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;STIHL;ALEMANIA;-;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FeVAJc1OWo8%3D;43;21101708-018;"Tanque de combustible para desmalezadora ";"Tanque de Combustible";210000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;STIHL;ALEMANIA;-;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Qh%2Frr6BhDRQ%3D;44;25173810-015;"Junta tapa aceite";"Tapa de arranque";95000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;STIHL;ALEMANIA;-;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
teGjspOMJc0%3D;45;21101708-009;"Mango arranque para desmalezadora ";"Tapa de arranque completa";260000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;STIHL;ALEMANIA;-;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1sjb%2BfT%2FHPM%3D;46;21101708-001;"Cabezal para desmalezadora ";"Tapa de cabezal";25000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;STIHL;ALEMANIA;-;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nhuRBNVfydc%3D;47;40161513-9998;"Filtros de combustible para desmalezadora";"Tapa de Combustible";60000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;STIHL;ALEMANIA;-;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bPhgAJYT61Y%3D;48;21101708-9998;"Filtro Auxiliar para Desmalezadora";"Tapa filtro";10000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;STIHL;ALEMANIA;-;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YPHI9hyo9Iw%3D;49;21101708-9991;"Trinquete para desmalezadora";Trinquete;5000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;STIHL;ALEMANIA;-;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
el5vtSZyWqU%3D;50;21101708-032;"Rollo cuchilla";"Tuerca para Cuchillas";25000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;STIHL;ALEMANIA;-;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bKJjPz6cSLw%3D;51;46181811-002;"Lentes o gafas protectoras";"Gafas de Protección ";65000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;STIHL;ALEMANIA;-;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
