slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
261949-bullers-sociedad-anonima-3;LP-25005-13-83894;"2013-12-20 17:00:54";261949;"ADQUISICION DE EQUIPOS DE SEGURIDAD PARA EL AIG Y CIRCUITO CERRADO PARA DMH.";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44859575;PYG;Guaraníes;;"2013-12-17 09:26:50"
271681-bullers-sociedad-anonima-1;CO-12006-14-90797;"2014-07-22 14:38:52";271681;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE TELÉFONOS, CENTRALES TELEFÓNICAS Y CIRCUITO CERRADO DE TELEVISIÓN (CCTV) DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";208000000;PYG;Guaraníes;;"2014-07-14 16:23:34"
277053-bullers-sociedad-anonima-1;CD-11003-14-91141;"2014-07-30 07:48:20.927705";277053;"ADQUISICION DE EQUIPOS PARA CIRCUITO CERRADO DE SEGURIDAD";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36158400;PYG;Guaraníes;;"2014-07-15 16:50:46"
273691-bullers-sociedad-anonima-1;CD-23001-14-90862;"2014-07-23 17:07:26.244143";273691;"Adquisicion de Sistema de Seguridad y Vigilancia";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21480000;PYG;Guaraníes;;"2014-07-17 17:01:24"
274033-bullers-sociedad-anonima-1;CO-27003-14-92818;"2014-08-29 08:16:02";274033;"Servicio de Rastreo y Vigilancia Satelital";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82899600;PYG;Guaraníes;1;"2014-07-31 15:06:48"
270412-bullers-sociedad-anonima-4;CO-12001-14-94856;"2014-10-03 12:58:19.520845";270412;"Adquisición de equipos de comunicación y seguridad";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";116428800;PYG;Guaraníes;;"2014-09-23 11:10:44"
267649-bullers-sociedad-anonima-1;LP-12008-14-98541;"2014-11-24 18:21:28";267649;"SERVICIO DE RASTREO SATELITAL DE VEHICULOS PARA EL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";739800000;PYG;Guaraníes;;"2014-11-05 10:13:13"
281176-bullers-sociedad-anonima-1;CD-12008-14-102509;"2014-12-24 11:23:42.803827";281176;"ADQUISICION DE SISTEMA DE CIRCUITO CERRADO DE TV, VIGILANCIA PARA DEPENDENCIAS DEL MSP Y BS - S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97697010;PYG;Guaraníes;;"2014-12-12 17:16:36"
283385-bullers-sociedad-anonima-1;CD-12013-14-102865;"2014-12-26 18:23:59.264062";283385;"CD N°59/2014 SERVICIOS DE RASTREO SATELITAL DE VEHICULOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10296000;PYG;Guaraníes;;"2014-12-22 10:24:35"
275336-bullers-sociedad-anonima-1;CO-26001-15-106836;"2015-05-29 17:50:00.495904";275336;"SERVICIO DE SISTEMA DE RASTREO SATELITAL PARA MÓVILES Y MOTOGENERADORES DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";374400000;PYG;Guaraníes;;"2014-12-23 11:54:27"
264638-bullers-sociedad-anonima-1;LP-25005-14-102772;"2014-12-26 15:34:37";264638;"ADECUACION DEL SISTEMA DE CIRCUITO CERRADO Y SISTEMA DE CONTROL DE ACCESO DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3698000000;PYG;Guaraníes;1;"2014-12-23 17:30:10"
290359-bullers-sociedad-anonima-1;CO-23025-15-109658;"2015-07-31 15:55:44.629753";290359;"ADQUISICIÓN DE CCTV";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87843889;PYG;Guaraníes;;"2015-07-09 15:45:26"
296562-bullers-sociedad-anonima-1;CD-30001-15-110796;"2015-08-21 15:11:22.581284";296562;"PROVISIÓN E INSTALACIÓN DE CAMARA DE SEGURIDAD PARA EL CENTRO DE DESARRILLO INFANTIL - CONCEJALITOS DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7534592;PYG;Guaraníes;;"2015-07-28 08:57:22"
292198-bullers-sociedad-anonima-1;CD-12001-15-114361;"2015-11-05 16:45:20.557251";292198;"Adquisición de Sistema de circuito cerrado de vigilancia";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18958856;PYG;Guaraníes;;"2015-10-28 09:50:00"
296452-bullers-sociedad-anonima-1;"Pendiente de Emisión";"Pendiente de Emisión";296452;"Adquisición de Sistema de Video Vigilancia";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";177640950;PYG;Guaraníes;;"2015-11-20 08:39:31"
298373-bullers-sociedad-anonima-1;LP-12008-15-118324;"2015-12-29 16:52:06.516282";298373;"ADQ. EQUIPOS DE VIGILANCIA POR CIRCUITO CERRADO PARA LA NUEVA URGENCIA DEL CEM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";599779903;PYG;Guaraníes;;"2015-12-23 19:33:19"
301318-bullers-sociedad-anonima-1;CO-25004-16-118784;"2016-02-26 11:34:52.391";301318;"ADQUISICIÓN E INSTALACIÓN DE CIRCUITO CERRADO DE TV PARA LA TERMINAL PORTUARIA DE VILLETA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";644863345;PYG;Guaraníes;;"2016-02-23 12:31:04"
302988-bullers-sociedad-anonima-1;CD-30228-16-119149;"2016-03-15 09:34:06.024";302988;"Servicio de Rastreo Satelital";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6270000;PYG;Guaraníes;;"2016-03-04 11:59:16"
298462-bullers-sociedad-anonima-1;LP-12001-16-123055;"2016-06-27 17:51:26.6";298462;"Adquisición de Equipos para actividades físicas ";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";322602773;PYG;Guaraníes;;"2016-05-25 12:14:25"
306125-bullers-sociedad-anonima-1;CD-30001-16-122829;"2016-06-22 14:43:28.347";306125;"SERVICIO DEL SISTEMA SATELITAL GPS PARA LA DIRECCION DE SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2016-06-14 10:18:14"
308916-bullers-sociedad-anonima-1;CO-28001-16-125060;"2016-08-10 17:31:15.839";308916;"PROVISIÓN, INSTALACIÓN Y PUESTA EN MARCHA DE SISTEMA DE CIRCUITO CERRADO TECNOLOGIA IP";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180818742;PYG;Guaraníes;;"2016-07-26 16:55:33"
306333-bullers-sociedad-anonima-1;LP-12010-16-124854;"2016-08-04 14:43:00.898";306333;"CONTRATACION DE MONITOREO PARA VEHICULOS DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1142400000;PYG;Guaraníes;;"2016-07-28 15:17:30"
307966-bullers-sociedad-anonima-1;LP-40001-16-127435;"2016-09-29 16:17:55.152";307966;"AMPLIACIÓN DEL SISTEMA IPTV";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2399064000;PYG;Guaraníes;1;"2016-09-28 10:25:23"
316026-bullers-sociedad-anonima-1;CO-25002-16-129789;"2016-11-15 18:01:06.677";316026;"Lco919_Adquisición de Relojes Biométricos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";599080000;PYG;Guaraníes;;"2016-10-25 17:13:09"
311597-bullers-sociedad-anonima-1;CO-13006-16-130734;"2016-11-30 19:21:34.965";311597;"Servicio de Rastreo Satelital Para Vehiculos del MDP";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161500000;PYG;Guaraníes;;"2016-10-26 17:44:37"
313301-bullers-sociedad-anonima-1;CO-24001-16-129167;"2016-11-03 09:21:26.638";313301;"LCO SBE 18-16 CONTRATACION DE SERVICIO DE RASTREO SATELITAL PARA VEHICULOS DEL I.P.S";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";274176000;PYG;Guaraníes;1;"2016-10-27 15:29:37"
316795-bullers-sociedad-anonima-1;CD-28001-16-130997;"2016-12-06 10:24:08.995";316795;"Adquisicion de Sistema de circuito cerrado";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";128968378;PYG;Guaraníes;;"2016-11-10 16:39:40"
316462-bullers-sociedad-anonima-1;CO-12001-16-131773;"2016-12-16 15:44:02.665";316462;"Adquisición de Circuito Cerrado de Video Vigilancia";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";317483087;PYG;Guaraníes;;"2016-11-25 17:33:38"
314420-bullers-sociedad-anonima-1;CD-25002-16-133327;"2016-12-23 17:51:45.007";314420;"Cd_6177 Servicio de rastreo satelital de móviles por GPS";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41000000;PYG;Guaraníes;;"2016-12-14 21:06:27"
318193-bullers-sociedad-anonima-1;LP-25004-16-132634;"2016-12-22 14:46:43.239";318193;"AMPLIACIÓN DEL SISTEMA DE CIRCUITO CERRADO DE TELEVISIÓN (CCTV) PARA LOS DISTINTOS PUERTOS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";775850000;PYG;Guaraníes;1;"2016-12-16 14:42:58"
299819-bullers-sociedad-anonima-1;CD-12013-17-136312;"2017-03-29 08:57:16.024";299819;"CD Nº 35/2016 ADQUISICION DE CAMARAS DE CIRCUITO CERRADO PARA EL VMME ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43996120;PYG;Guaraníes;;"2016-12-21 16:08:09"
315070-bullers-sociedad-anonima-2;LP-12013-17-142666;"2017-08-18 15:05:30.965";315070;"LLAMADO MOPC Nº 75/2016 LICITACION PUBLICA NACIONAL PARA LA ADQUISICION DE SISTEMA INTEGRAL DE CONTROL DE OPERACIÓNES PARA PEAJES ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1795557496;PYG;Guaraníes;;"2016-12-21 20:07:06"
325910-bullers-sociedad-anonima-1;CO-27003-17-143764;"2017-09-12 14:33:01.244";325910;"Servicio de Rastreo y Vigilancia Satelital";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";237600000;PYG;Guaraníes;;"2017-08-21 16:53:31"
325272-bullers-sociedad-anonima-1;CD-28001-17-144071;"2017-09-19 11:21:48.851";325272;"Adquisición de Circuito Cerrado de TV";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138827205;PYG;Guaraníes;;"2017-08-24 16:39:36"
325329-bullers-sociedad-anonima-1;CO-23025-17-144419;"2017-09-25 15:04:49.153";325329;"AMPLIACION DEL CCTV";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250000000;PYG;Guaraníes;1;"2017-08-30 16:25:35"
328669-bullers-sociedad-anonima-1;LP-25004-17-144981;"2017-10-06 09:56:15.185";328669;"AMPLIACIÓN DEL CIRCUITO CERRADO DE TV DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1414280000;PYG;Guaraníes;1;"2017-08-31 12:52:38"
330216-bullers-sociedad-anonima-1;CO-25005-17-144401;"2017-09-25 09:43:23.089";330216;"MANTENIMIENTO DEL SISTEMA CCTV DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";350000000;PYG;Guaraníes;;"2017-09-13 15:48:09"
