id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
kWHTSIZuhzE%3D;26;72131601-005;Mamposteria;"Mampostería de elevación de 0,30 ladrillo común";142000;_NO_APLICA_;293.700000000000;_NO_APLICA_;41705400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ndisAInKJko%3D;27;72131601-005;Mamposteria;"Mampostería de elevación de 0,20 ladrillo común";117000;_NO_APLICA_;254.070000000000;_NO_APLICA_;29726190;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dilLcxbvpp8%3D;28;72131601-005;Mamposteria;"Sardinel sobre el muro visto";75000;_NO_APLICA_;222.600000000000;_NO_APLICA_;16695000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TnocV%2F09qoo%3D;29;72131601-999;"Construccion y/o colación de dinteles";"Dintel de hormigón prefabricado";43500;_NO_APLICA_;16.200000000000;_NO_APLICA_;704700;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CHl7PksDMzs%3D;30;72131601-999;"Construccion y/o colación de dinteles";"Envarillado sobre aberturas";15000;_NO_APLICA_;95.500000000000;_NO_APLICA_;1432500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iQSkeSJuufw%3D;31;72131601-006;Aislacion;"Horizontal mortero c/1:3 c/hidrófugo y asfalto";88000;_NO_APLICA_;158.560000000000;_NO_APLICA_;13953280;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JWyG%2FLSoI2I%3D;32;72131601-006;Aislacion;"Aislación de losas c/ membrana asfáltica de 4 mm";148500;_NO_APLICA_;50.700000000000;_NO_APLICA_;7528950;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
21B6KqcRh74%3D;33;72131601-006;Aislacion;"Aislación de muros bajo nivel de terreno natural";88000;_NO_APLICA_;130.800000000000;_NO_APLICA_;11510400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aLlPW%2Bnp39U%3D;34;72131601-008;Revoques;"Exteriores con hidrófugo base del revocolor";30000;_NO_APLICA_;353.370000000000;_NO_APLICA_;10601100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5rkvBpzJ%2FHs%3D;35;72131601-008;Revoques;"Interiores filtrado";30000;_NO_APLICA_;1468.560000000000;_NO_APLICA_;44056800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w3fOhcnniT0%3D;36;72131601-008;Revoques;"Revoque de cielorraso";31500;_NO_APLICA_;1027.900000000000;_NO_APLICA_;32378850;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
itJ3cA1MwgY%3D;37;72131601-008;Revoques;"Revoque de color. Revestimiento decorativo de larga duración";47500;_NO_APLICA_;353.370000000000;_NO_APLICA_;16785075;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z3GYc10NLmc%3D;38;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de hormigón de cascotes e=10 cm";46000;_NO_APLICA_;895.960000000000;_NO_APLICA_;41214160;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qLDEOzdgr6k%3D;39;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de hormigón de cascotes e=5 cm";34000;_NO_APLICA_;624.780000000000;_NO_APLICA_;21242520;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FDqYm60VpTM%3D;40;72131601-009;"Colocacion de pisos - contrapisos";Caminero;40000;_NO_APLICA_;150.000000000000;_NO_APLICA_;6000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5nQwLwcLl0E%3D;41;72131601-009;"Colocacion de pisos - contrapisos";"Piso granítico 30 x 30 gris (similar al existente)";153000;_NO_APLICA_;1020.000000000000;_NO_APLICA_;156060000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PuSIntRMuGo%3D;42;72131601-009;"Colocacion de pisos - contrapisos";"Zócalo granítico (similar al existente)";41000;_NO_APLICA_;523.500000000000;_NO_APLICA_;21463500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3sXxjN2N%2BrU%3D;43;72131601-009;"Colocacion de pisos - contrapisos";"Cantoneras metálicas con ángulo de 1  bordes del piso en galería";27000;_NO_APLICA_;48.900000000000;_NO_APLICA_;1320300;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xKBdsufIwKQ%3D;44;72131601-009;"Colocacion de pisos - contrapisos";"Piso caminero";153000;_NO_APLICA_;150.000000000000;_NO_APLICA_;22950000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
53sxxpzsM7s%3D;45;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Puertas placas de 1 hojas 0,8 x 2,15 (c/ vidrio fijo)";675000;_NO_APLICA_;30.000000000000;_NO_APLICA_;20250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2k%2BoWt4AEcw%3D;46;72101903-001;"Carpinteria metalica";"Ventana basculante de 0,50 x 2.15";472500;_NO_APLICA_;24.000000000000;_NO_APLICA_;11340000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
h6GtdrhW3Ao%3D;47;72101903-001;"Carpinteria metalica";"Ventana balancín de 1.10 x 1.70";505000;_NO_APLICA_;48.000000000000;_NO_APLICA_;24240000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0DgB6p2mZgI%3D;48;72101903-001;"Carpinteria metalica";"Barandas metálicas con pintura de terminación sintética";243000;_NO_APLICA_;55.300000000000;_NO_APLICA_;13437900;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d9Kmb7o0RZY%3D;49;72131601-007;"Construccion/Colocacion de techo/tinglado";"Viga  L=8,00m libre (incluir calculo y diseño)";3510000;_NO_APLICA_;12.000000000000;_NO_APLICA_;42120000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pv0JkMB9PNE%3D;50;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de tejas españolas y tejuelones según plano y aislación térmica acústica,  con tirantes y vigas de Hormigón, incluir diseño y calculo de estructura de techo.";243000;_NO_APLICA_;760.000000000000;_NO_APLICA_;184680000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zQyJe3Q%2FjJg%3D;51;72102304-005;"Construccion de desague pluvial";"Canaleta embutida en chapa Nº 24 d= 1,00 m";101500;_NO_APLICA_;25.000000000000;_NO_APLICA_;2537500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WSgp873JIbU%3D;52;72102304-005;"Construccion de desague pluvial";"Canaleta aérea en chapa Nº 24 d= 33 m";41000;_NO_APLICA_;109.800000000000;_NO_APLICA_;4501800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
08d8dznr2Og%3D;53;72102304-005;"Construccion de desague pluvial";"Bajada chapa Nº 24 d= 33 m";41000;_NO_APLICA_;127.500000000000;_NO_APLICA_;5227500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tTCtmF9O%2FOQ%3D;54;72102304-005;"Construccion de desague pluvial";"Registro 30 x 30 con rejilla";114000;_NO_APLICA_;16.000000000000;_NO_APLICA_;1824000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KFd81XeJa6g%3D;55;72102304-005;"Construccion de desague pluvial";"Caño de PVC 100 mm";34000;_NO_APLICA_;156.300000000000;_NO_APLICA_;5314200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FQawMRKXa7A%3D;56;72102304-005;"Construccion de desague pluvial";"Registro para drenaje 40 x 40";202500;_NO_APLICA_;16.000000000000;_NO_APLICA_;3240000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ilU%2F8jgbEf0%3D;57;72102304-005;"Construccion de desague pluvial";"Caño de PVC 100 mm para drenaje (incluyendo excavación, triturada, arena lavada y manta geotextil)";54000;_NO_APLICA_;230.000000000000;_NO_APLICA_;12420000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DeeaoU4uNqI%3D;58;72102304-005;"Construccion de desague pluvial";"Canal abierto de ladrillos 0.60";94500;_NO_APLICA_;75.000000000000;_NO_APLICA_;7087500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wNNvYfoZhK4%3D;59;72102304-005;"Construccion de desague pluvial";"Canal abierto de ladrillos 0.40";48000;_NO_APLICA_;112.500000000000;_NO_APLICA_;5400000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mMqgMG5Emig%3D;60;72131601-001;"Construccion e instalaciones electricas";"Línea de alimentación al bloque y Tablero General";4725000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4725000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IxWxoi5iaKE%3D;61;72131601-001;"Construccion e instalaciones electricas";"Tablero general";2025000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2025000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qlNym9ER4to%3D;62;72131601-001;"Construccion e instalaciones electricas";"Tablero de luces y mando de AA";1350000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
okRT3r0Ufe4%3D;63;72131601-001;"Construccion e instalaciones electricas";"De circuito de AA de 48.000 BTU";540000;_NO_APLICA_;12.000000000000;_NO_APLICA_;6480000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UDRcyMbuz9k%3D;64;72131601-001;"Construccion e instalaciones electricas";"Bocas de luces";67500;_NO_APLICA_;120.000000000000;_NO_APLICA_;8100000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d3zRyd7HuEM%3D;65;72131601-001;"Construccion e instalaciones electricas";"Tomas con puesta tierra";74500;_NO_APLICA_;24.000000000000;_NO_APLICA_;1788000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xIXNz1iqNXk%3D;66;72131601-001;"Construccion e instalaciones electricas";"Placas de tomas y luces";2025000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2025000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tttPeM%2FmPG8%3D;67;72131601-001;"Construccion e instalaciones electricas";"Artefacto de iluminación fluorescentes, con lámparas de 3 x 55 w (incluir estructura metálica de soporte para colgar)";472500;_NO_APLICA_;120.000000000000;_NO_APLICA_;56700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N%2BMqtLu9GJw%3D;68;72131601-001;"Construccion e instalaciones electricas";"Artefacto de iluminación tipo aplique de pared para interior (embutir)";337500;_NO_APLICA_;36.000000000000;_NO_APLICA_;12150000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uhDhn5f%2BCVA%3D;69;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorescentes de 2 x 40W c/capacitor";88000;_NO_APLICA_;96.000000000000;_NO_APLICA_;8448000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HEoECgDpyi4%3D;70;72131601-001;"Construccion e instalaciones electricas";"Artefactos de iluminación tipo aplique de pared para interior";337500;_NO_APLICA_;36.000000000000;_NO_APLICA_;12150000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3UTkvjXmW0c%3D;71;72131601-001;"Construccion e instalaciones electricas";"Apliques de pared para interperie";735500;_NO_APLICA_;30.000000000000;_NO_APLICA_;22065000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ChhWrSjME%2BY%3D;72;72131601-012;"Servicio de pintura";"Interior al látex con enduído";22000;_NO_APLICA_;1960.320000000000;_NO_APLICA_;43127040;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lGdUMjb8iSE%3D;73;72131601-012;"Servicio de pintura";"Protección de ladrillo laminado y sardinel c/secotex o similar";12500;_NO_APLICA_;428.280000000000;_NO_APLICA_;5353500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JyMhFJTAKIc%3D;74;72131601-012;"Servicio de pintura";"Techo: tejuelones al barniz";11500;_NO_APLICA_;960.240000000000;_NO_APLICA_;11042760;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f9s%2Bk21F0rc%3D;75;72131601-012;"Servicio de pintura";"Aberturas de madera c/ base y dos manos de barniz";16500;_NO_APLICA_;87.720000000000;_NO_APLICA_;1447380;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i7kSrDUVgig%3D;76;72131601-012;"Servicio de pintura";"Aberturas metálicas c/antióxido y dos manos de sintético.";20500;_NO_APLICA_;231.120000000000;_NO_APLICA_;4737960;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uUlG2cYR2Hg%3D;77;72131601-012;"Servicio de pintura";"Estructuras metálicas c/antióxido y dos manos de sintético.";20500;_NO_APLICA_;115.200000000000;_NO_APLICA_;2361600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
smjyYJIP6zM%3D;78;72102602-004;"Colocacion de vidrios ";"Vidrio doble de 3 mm";74500;_NO_APLICA_;115.560000000000;_NO_APLICA_;8609220;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Scl6T6i0P%2FM%3D;79;72102602-004;"Colocacion de vidrios ";"Vidrio doble de 4 mm traslucido en puertas";102000;_NO_APLICA_;5.200000000000;_NO_APLICA_;530400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RMQr0AdRe98%3D;80;72131601-007;"Construccion/Colocacion de techo/tinglado";"Provisión y colocación de cielorraso desmontables, con placas termoacusticas incombustible de yeso, acabadas con pintura al latex. Incluir las perforaciones para los artefactos de iluminación, molduras y buñas de terminación.";115000;_NO_APLICA_;745.000000000000;_NO_APLICA_;85675000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RGnO8bQXnvs%3D;81;70111703-001;"Servicio de jardineria";"Talud empastado";34000;_NO_APLICA_;65.000000000000;_NO_APLICA_;2210000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iC4a7Glywm4%3D;82;72131601-013;"Limpieza de obra";"Limpieza final de obra";1100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1100000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
