id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
eDRFs2mkX%2FJg3mM07iELNw%3D%3D;11;60121535-002;"Borrador de goma c/tapa";"Borrador de goma c/tapa plastica";1500;_NO_APLICA_;30.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
or6yhnty4eFg3mM07iELNw%3D%3D;12;44121618-001;"Tijera de oficina";"Tijera de oficina";6500;_NO_APLICA_;30.000000000000;_NO_APLICA_;195000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
x%2BtyGKiE859g3mM07iELNw%3D%3D;13;44121704-001;"Boligrafo comun ";"Boligrafo comun ";35000;_NO_APLICA_;5.000000000000;_NO_APLICA_;175000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
N0Ka0dcPzjRg3mM07iELNw%3D%3D;14;44121704-001;"Boligrafo comun ";"Boligrafo comun ";35000;_NO_APLICA_;5.000000000000;_NO_APLICA_;175000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
KE5Imp8OmbZg3mM07iELNw%3D%3D;15;44122015-007;"Bibliorato lomo ancho plastificado";"Bibliorato lomo ancho plastificado";8500;_NO_APLICA_;500.000000000000;_NO_APLICA_;4250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
zdW%2BpIYYPwZg3mM07iELNw%3D%3D;16;44121706-001;"Lapiz de papel comun (de grafito)";"Lapiz de papel comun (de grafito)";18000;_NO_APLICA_;10.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
v9qSaYgzOW9g3mM07iELNw%3D%3D;17;44101716-001;Perforadora;Perforadora;8500;_NO_APLICA_;30.000000000000;_NO_APLICA_;255000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
Kfd%2FtUi01aNg3mM07iELNw%3D%3D;18;44121615-001;Presilladora;Presilladora;6500;_NO_APLICA_;30.000000000000;_NO_APLICA_;195000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
sFW%2BXo5hjDpg3mM07iELNw%3D%3D;19;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";17000;_NO_APLICA_;23.000000000000;_NO_APLICA_;391000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
puh9gKBY8DNg3mM07iELNw%3D%3D;20;44121708-002;"Marcador permanente o indeleble punta gruesa";"Marcador permanente o indeleble punta gruesa";5000;_NO_APLICA_;10.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
7XBx1h1NKAFg3mM07iELNw%3D%3D;21;44122003-002;"Plancheta de madera";"Plancheta de madera";9000;_NO_APLICA_;50.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
