id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Ayp771%2BrDxKohyB2824nW8%2FGTuvsEUP0WTKvXf6PZT%2BWQeTquLeI3Z8;ministerio-hacienda;305;"Ministerio de Hacienda";190381;"SERVICIOS PARA LA PROVISIÓN AGUA Y CAFE";001-001-0013410;;478977;478977;PYG;Guaraníes;2011-05-05;24405
xcO93yh67Ayp771%2BrDxKohyB2824nW8%2FGTuvsEUP0WRDV%2FJ4sT04BgeTquLeI3Z8;ministerio-hacienda;305;"Ministerio de Hacienda";190381;"SERVICIOS PARA LA PROVISIÓN AGUA Y CAFE";001-001-0013411;;443372;443372;PYG;Guaraníes;2011-05-05;24405
xcO93yh67Ayp771%2BrDxKohyB2824nW8%2FGTuvsEUP0WS8Je%2BxcB7fv4ZmxZ8kKVGb;ministerio-hacienda;305;"Ministerio de Hacienda";190381;"SERVICIOS PARA LA PROVISIÓN AGUA Y CAFE";001-001-0013535;;529849;529849;PYG;Guaraníes;2011-05-05;25383
xcO93yh67Ayp771%2BrDxKohyB2824nW8%2FGTuvsEUP0WRxyOI9f%2FQKIYZmxZ8kKVGb;ministerio-hacienda;305;"Ministerio de Hacienda";190381;"SERVICIOS PARA LA PROVISIÓN AGUA Y CAFE";001-001-0013536;;348613;348613;PYG;Guaraníes;2011-05-05;25383
xcO93yh67Ayp771%2BrDxKohyB2824nW8%2FGTuvsEUP0WRFfjVIYElMjIZmxZ8kKVGb;ministerio-hacienda;305;"Ministerio de Hacienda";190381;"SERVICIOS PARA LA PROVISIÓN AGUA Y CAFE";001-001-0013539;;470464;470464;PYG;Guaraníes;2011-05-05;25383
xcO93yh67Ayp771%2BrDxKohyB2824nW8%2FGTuvsEUP0WQoDK1xAIXpe4ZmxZ8kKVGb;ministerio-hacienda;305;"Ministerio de Hacienda";190381;"SERVICIOS PARA LA PROVISIÓN AGUA Y CAFE";001-001-0013540;;589142;589142;PYG;Guaraníes;2011-05-05;25383
xcO93yh67Ayp771%2BrDxKohyB2824nW8%2FGTuvsEUP0WQbDDVqCzAgz4ZmxZ8kKVGb;ministerio-hacienda;305;"Ministerio de Hacienda";190381;"SERVICIOS PARA LA PROVISIÓN AGUA Y CAFE";001-001-0013541;;428978;428978;PYG;Guaraníes;2011-05-05;25383
xcO93yh67Ayp771%2BrDxKohyB2824nW8%2FGTuvsEUP0WQ78It%2BD3NRJNQZfL9MK6Bd;ministerio-hacienda;305;"Ministerio de Hacienda";190381;"SERVICIOS PARA LA PROVISIÓN AGUA Y CAFE";001-001-0013285;;405276;405276;PYG;Guaraníes;2011-04-29;22105
xcO93yh67Ayp771%2BrDxKohyB2824nW8%2FGTuvsEUP0WRloC6%2BuE%2FQpBeIVsIypDrS;ministerio-hacienda;305;"Ministerio de Hacienda";190381;"SERVICIOS PARA LA PROVISIÓN AGUA Y CAFE";001-001-0012451;;420372;420372;PYG;Guaraníes;2011-01-21;116102
xcO93yh67Ayp771%2BrDxKohyB2824nW8%2FGTuvsEUP0WQoOdYBttu7cxeIVsIypDrS;ministerio-hacienda;305;"Ministerio de Hacienda";190381;"SERVICIOS PARA LA PROVISIÓN AGUA Y CAFE";001-001-0012572;;500753;500753;PYG;Guaraníes;2011-01-21;116102
xcO93yh67Ayp771%2BrDxKohyB2824nW8%2FGTuvsEUP0WTQW%2F5rlswBgs1jSSl0Y0bF;ministerio-hacienda;305;"Ministerio de Hacienda";190381;"SERVICIOS PARA LA PROVISIÓN AGUA Y CAFE";001-001-0012811;;749818;749818;PYG;Guaraníes;2011-01-21;116625
xcO93yh67Ayp771%2BrDxKohyB2824nW8%2FGTuvsEUP0WTYbPPgu3CcCc1jSSl0Y0bF;ministerio-hacienda;305;"Ministerio de Hacienda";190381;"SERVICIOS PARA LA PROVISIÓN AGUA Y CAFE";001-001-0012812;;281739;281739;PYG;Guaraníes;2011-01-21;116625
xcO93yh67Ayp771%2BrDxKohyB2824nW8%2FGTuvsEUP0WSAh6rq%2F1Mjns1jSSl0Y0bF;ministerio-hacienda;305;"Ministerio de Hacienda";190381;"SERVICIOS PARA LA PROVISIÓN AGUA Y CAFE";001-001-0012813;;493733;493733;PYG;Guaraníes;2011-01-21;116625
xcO93yh67Ayp771%2BrDxKohyB2824nW8%2FGTuvsEUP0WTOx6AQ9%2Fsyns1jSSl0Y0bF;ministerio-hacienda;305;"Ministerio de Hacienda";190381;"SERVICIOS PARA LA PROVISIÓN AGUA Y CAFE";001-001-0012815;;476047;476047;PYG;Guaraníes;2011-01-21;116625
xcO93yh67Ayp771%2BrDxKohyB2824nW8%2FGTuvsEUP0WQmvfXFeW0J4c1jSSl0Y0bF;ministerio-hacienda;305;"Ministerio de Hacienda";190381;"SERVICIOS PARA LA PROVISIÓN AGUA Y CAFE";001-001-0012816;;527193;527193;PYG;Guaraníes;2011-01-21;116625
xcO93yh67Ayp771%2BrDxKohyB2824nW8%2FGTuvsEUP0WQwcZ68rjVD%2F81jSSl0Y0bF;ministerio-hacienda;305;"Ministerio de Hacienda";190381;"SERVICIOS PARA LA PROVISIÓN AGUA Y CAFE";001-001-0012836;;305526;305526;PYG;Guaraníes;2011-01-21;116625
xcO93yh67Ayp771%2BrDxKohyB2824nW8%2FGTuvsEUP0WRr5eQtcEKIDBeIVsIypDrS;ministerio-hacienda;305;"Ministerio de Hacienda";190381;"SERVICIOS PARA LA PROVISIÓN AGUA Y CAFE";001-001-0012986;;486111;486111;PYG;Guaraníes;2011-01-21;116102
xcO93yh67Ayp771%2BrDxKohyB2824nW8%2FGTuvsEUP0WS%2Fzj9fppHNxBeIVsIypDrS;ministerio-hacienda;305;"Ministerio de Hacienda";190381;"SERVICIOS PARA LA PROVISIÓN AGUA Y CAFE";001-001-0012987;;266879;266879;PYG;Guaraníes;2011-01-21;116102
xcO93yh67Ayp771%2BrDxKohyB2824nW8%2FGTuvsEUP0WSCGxZYr%2FqeKBeIVsIypDrS;ministerio-hacienda;305;"Ministerio de Hacienda";190381;"SERVICIOS PARA LA PROVISIÓN AGUA Y CAFE";001-001-0012989;;434019;434019;PYG;Guaraníes;2011-01-21;116102
xcO93yh67Ayp771%2BrDxKohyB2824nW8%2FGTuvsEUP0WQS09K%2FaG40eReIVsIypDrS;ministerio-hacienda;305;"Ministerio de Hacienda";190381;"SERVICIOS PARA LA PROVISIÓN AGUA Y CAFE";001-001-0012990;;373137;373137;PYG;Guaraníes;2011-01-21;116102
xcO93yh67Ayp771%2BrDxKohyB2824nW8%2FGTuvsEUP0WQb8OLSTd7zdxeIVsIypDrS;ministerio-hacienda;305;"Ministerio de Hacienda";190381;"SERVICIOS PARA LA PROVISIÓN AGUA Y CAFE";001-001-0012991;;355821;355821;PYG;Guaraníes;2011-01-21;116102
xcO93yh67Ayp771%2BrDxKohyB2824nW8%2FGTuvsEUP0WQ0ZY6J5GMItheIVsIypDrS;ministerio-hacienda;305;"Ministerio de Hacienda";190381;"SERVICIOS PARA LA PROVISIÓN AGUA Y CAFE";001-001-0013024;;252036;252036;PYG;Guaraníes;2011-01-21;116102
xcO93yh67Ayp771%2BrDxKohyB2824nW8%2FQ8AhIwVc58jDKto%2FPCtcsc1jSSl0Y0bF;ministerio-hacienda;305;"Ministerio de Hacienda";190381;"SERVICIOS PARA LA PROVISIÓN AGUA Y CAFE";001-001-0122294;;515015;515015;PYG;Guaraníes;2011-01-21;116625
xcO93yh67Ayp771%2BrDxKohyB2824nW8%2FGTuvsEUP0WRuDPsyNkeccyfU7XoKsZKF;ministerio-hacienda;305;"Ministerio de Hacienda";190381;"SERVICIOS PARA LA PROVISIÓN AGUA Y CAFE";001-001-0001270;;656515;656515;PYG;Guaraníes;2011-01-13;104612
xcO93yh67Ayp771%2BrDxKohyB2824nW8%2FGTuvsEUP0WSPTC1k34bo4yfU7XoKsZKF;ministerio-hacienda;305;"Ministerio de Hacienda";190381;"SERVICIOS PARA LA PROVISIÓN AGUA Y CAFE";001-001-0012704;;318261;318261;PYG;Guaraníes;2011-01-13;104612
xcO93yh67Ayp771%2BrDxKohyB2824nW8%2FGTuvsEUP0WSHIftwL6lDayfU7XoKsZKF;ministerio-hacienda;305;"Ministerio de Hacienda";190381;"SERVICIOS PARA LA PROVISIÓN AGUA Y CAFE";001-001-0012705;;591219;591219;PYG;Guaraníes;2011-01-13;104612
xcO93yh67Ayp771%2BrDxKohyB2824nW8%2FGTuvsEUP0WSq2MDlt3YQDifU7XoKsZKF;ministerio-hacienda;305;"Ministerio de Hacienda";190381;"SERVICIOS PARA LA PROVISIÓN AGUA Y CAFE";001-001-0012706;;522163;522163;PYG;Guaraníes;2011-01-13;104612
xcO93yh67Ayp771%2BrDxKohyB2824nW8%2FGTuvsEUP0WQXJLuoJ7ZfsifU7XoKsZKF;ministerio-hacienda;305;"Ministerio de Hacienda";190381;"SERVICIOS PARA LA PROVISIÓN AGUA Y CAFE";001-001-0012707;;690995;690995;PYG;Guaraníes;2011-01-13;104612
xcO93yh67Ayp771%2BrDxKohyB2824nW8%2FGTuvsEUP0WR3FVsyCdZNB12jN4VEY9qJ;ministerio-hacienda;305;"Ministerio de Hacienda";190381;"SERVICIOS PARA LA PROVISIÓN AGUA Y CAFE";001-001-0012569;;645024;645024;PYG;Guaraníes;2010-12-23;98629
xcO93yh67Ayp771%2BrDxKohyB2824nW8%2FGTuvsEUP0WSD256jsY0pu12jN4VEY9qJ;ministerio-hacienda;305;"Ministerio de Hacienda";190381;"SERVICIOS PARA LA PROVISIÓN AGUA Y CAFE";001-001-0012570;;320875;320875;PYG;Guaraníes;2010-12-23;98629
xcO93yh67Ayp771%2BrDxKohyB2824nW8%2FGTuvsEUP0WQ1VFdKEoo1pl2jN4VEY9qJ;ministerio-hacienda;305;"Ministerio de Hacienda";190381;"SERVICIOS PARA LA PROVISIÓN AGUA Y CAFE";001-001-0012571;;551977;551977;PYG;Guaraníes;2010-12-23;98629
xcO93yh67Ayp771%2BrDxKohyB2824nW8%2FGTuvsEUP0WRMRZV8BATi5l2jN4VEY9qJ;ministerio-hacienda;305;"Ministerio de Hacienda";190381;"SERVICIOS PARA LA PROVISIÓN AGUA Y CAFE";001-001-0012573;;543731;543731;PYG;Guaraníes;2010-12-23;98629
xcO93yh67Ayp771%2BrDxKohyB2824nW8%2FGTuvsEUP0WQbXbjlzHlLVl2jN4VEY9qJ;ministerio-hacienda;305;"Ministerio de Hacienda";190381;"SERVICIOS PARA LA PROVISIÓN AGUA Y CAFE";001-001-0012574;;668429;668429;PYG;Guaraníes;2010-12-23;98629
xcO93yh67Ayp771%2BrDxKohyB2824nW8%2FGTuvsEUP0WR7aJhy1qqY4O8ArS3HgcPu;ministerio-hacienda;305;"Ministerio de Hacienda";190381;"SERVICIOS PARA LA PROVISIÓN AGUA Y CAFE";001-001-0011827;;1001862;1001862;PYG;Guaraníes;2010-11-30;88099
xcO93yh67Ayp771%2BrDxKohyB2824nW8%2FGTuvsEUP0WSBNF34U%2FyHzu8ArS3HgcPu;ministerio-hacienda;305;"Ministerio de Hacienda";190381;"SERVICIOS PARA LA PROVISIÓN AGUA Y CAFE";001-001-0012164;;799692;799692;PYG;Guaraníes;2010-11-30;88099
xcO93yh67Ayp771%2BrDxKohyB2824nW8%2FGTuvsEUP0WSeTj28w9%2BFdO8ArS3HgcPu;ministerio-hacienda;305;"Ministerio de Hacienda";190381;"SERVICIOS PARA LA PROVISIÓN AGUA Y CAFE";001-001-0012291;;791753;791753;PYG;Guaraníes;2010-11-30;88099
xcO93yh67Ayp771%2BrDxKohyB2824nW8%2FGTuvsEUP0WS2wC5t%2FjQ9CO8ArS3HgcPu;ministerio-hacienda;305;"Ministerio de Hacienda";190381;"SERVICIOS PARA LA PROVISIÓN AGUA Y CAFE";001-001-0012292;;266385;266385;PYG;Guaraníes;2010-11-30;88099
xcO93yh67Ayp771%2BrDxKohyB2824nW8%2FGTuvsEUP0WSfFa9TnLajTu8ArS3HgcPu;ministerio-hacienda;305;"Ministerio de Hacienda";190381;"SERVICIOS PARA LA PROVISIÓN AGUA Y CAFE";001-001-0012293;;639362;639362;PYG;Guaraníes;2010-11-30;88099
xcO93yh67Ayp771%2BrDxKohyB2824nW8%2FGTuvsEUP0WR6jwh14nuvs%2B8ArS3HgcPu;ministerio-hacienda;305;"Ministerio de Hacienda";190381;"SERVICIOS PARA LA PROVISIÓN AGUA Y CAFE";001-001-0012295;;556752;556752;PYG;Guaraníes;2010-11-30;88099
xcO93yh67Ayp771%2BrDxKohyB2824nW8%2FGTuvsEUP0WR%2BgTiMW6dxLe8ArS3HgcPu;ministerio-hacienda;305;"Ministerio de Hacienda";190381;"SERVICIOS PARA LA PROVISIÓN AGUA Y CAFE";001-001-0012296;;705104;705104;PYG;Guaraníes;2010-11-30;88099
xcO93yh67Ayp771%2BrDxKohyB2824nW8%2FGTuvsEUP0WQk%2BADqAcXKu%2B8ArS3HgcPu;ministerio-hacienda;305;"Ministerio de Hacienda";190381;"SERVICIOS PARA LA PROVISIÓN AGUA Y CAFE";001-001-0012448;;710740;710740;PYG;Guaraníes;2010-11-30;88099
xcO93yh67Ayp771%2BrDxKohyB2824nW8%2FGTuvsEUP0WSPztoA2FZ0ZO8ArS3HgcPu;ministerio-hacienda;305;"Ministerio de Hacienda";190381;"SERVICIOS PARA LA PROVISIÓN AGUA Y CAFE";001-001-0012449;;303489;303489;PYG;Guaraníes;2010-11-30;88099
xcO93yh67Ayp771%2BrDxKohyB2824nW8%2FGTuvsEUP0WRCUKvr07eBtu8ArS3HgcPu;ministerio-hacienda;305;"Ministerio de Hacienda";190381;"SERVICIOS PARA LA PROVISIÓN AGUA Y CAFE";001-001-0012450;;378208;378208;PYG;Guaraníes;2010-11-30;88099
xcO93yh67Ayp771%2BrDxKohyB2824nW8%2FGTuvsEUP0WQHINd3Ht2RYO8ArS3HgcPu;ministerio-hacienda;305;"Ministerio de Hacienda";190381;"SERVICIOS PARA LA PROVISIÓN AGUA Y CAFE";001-001-0012452;;550973;550973;PYG;Guaraníes;2010-11-30;88099
xcO93yh67Ayp771%2BrDxKohyB2824nW8%2FGTuvsEUP0WTNCJHJwURcOu8ArS3HgcPu;ministerio-hacienda;305;"Ministerio de Hacienda";190381;"SERVICIOS PARA LA PROVISIÓN AGUA Y CAFE";001-001-0012453;;655477;655477;PYG;Guaraníes;2010-11-30;88099
xcO93yh67Ayp771%2BrDxKohyB2824nW8%2FGTuvsEUP0WQv0K5MZEyUgU8ISxXN%2FXDN;ministerio-hacienda;305;"Ministerio de Hacienda";190381;"SERVICIOS PARA LA PROVISIÓN AGUA Y CAFE";001-001-0011824;;502665;502665;PYG;Guaraníes;2010-10-28;76058
xcO93yh67Ayp771%2BrDxKohyB2824nW8%2FGTuvsEUP0WTNl0VjPvzlck8ISxXN%2FXDN;ministerio-hacienda;305;"Ministerio de Hacienda";190381;"SERVICIOS PARA LA PROVISIÓN AGUA Y CAFE";001-001-0011825;;324304;324304;PYG;Guaraníes;2010-10-28;76058
xcO93yh67Ayp771%2BrDxKohyB2824nW8%2FGTuvsEUP0WShgK0v4EG2Bk8ISxXN%2FXDN;ministerio-hacienda;305;"Ministerio de Hacienda";190381;"SERVICIOS PARA LA PROVISIÓN AGUA Y CAFE";001-001-0011826;;660369;660369;PYG;Guaraníes;2010-10-28;76058
