id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
f5SUtK5BSGc%3D;716311;;"Certificado de Obra Nº 3 Maria L. Miranda";2023-01-13;2023-01-13;"LOTE 2";1;CE;Certificado;contrato_detalle_entregable;Certificado;1
T3YHRDc5TBE%3D;716311;;"Acta de Medicion 3 Maria L. Miranda";2023-01-13;2023-01-13;"LOTE 2";1;AE;Acta;contrato_detalle_entregable;Acta;1
s055kEH4Vbs%3D;716311;;"Acta de Verificacion y Constancia 3 Maria L. Miranda";2023-01-13;2023-01-13;"LOTE 2";1;AE;Acta;contrato_detalle_entregable;Acta;1
rumrK3AFxMA%3D;716311;;"Recepción Provisoria de Maria L. Miranda";2023-01-12;2023-01-12;"LOTE 2";1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
iVV7Gsc%2FUQs%3D;716311;;"Recepción Final de Maria L. Miranda";2023-02-11;2023-02-11;"LOTE 2";1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
amoQk6mM3kI%3D;716311;;"Adenda. Acta de Inicio de Maria L. Miranda";2023-01-11;2023-01-11;"ADENDA LOTE2";1;AE;Acta;contrato_detalle_entregable;Acta;1
3pffkieHDR8%3D;716311;;"Adenda. Certificado de Obra de Maria L. Miranda";2023-01-16;2023-03-16;"ADENDA LOTE 2";1;CE;Certificado;contrato_detalle_entregable;Certificado;1
1vI%2FpIjV9LA%3D;716311;;"Adenda. Acta de Medicion de Maria L. Miranda";2023-01-16;2023-03-16;"ADENDA LOTE 2";1;AE;Acta;contrato_detalle_entregable;Acta;1
XTysNh%2BANuA%3D;716311;;"Adenda. Acta de Verificacion y Constancia de Maria L. Miranda";2023-01-16;2023-03-16;"ADENDA LOTE 2";1;AE;Acta;contrato_detalle_entregable;Acta;1
DwlAqRyszqk%3D;716311;;"Adenda. Recepción Provisoria de Maria L. Miranda";2023-01-16;2023-03-16;"ADENDA LOTE 2";1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
USB8W0ij5u4%3D;716311;;"Adenda. Recepción Final de Maria L. Miranda";2023-02-15;2023-02-15;"ADENDA LOTE 2";1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
