id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
38%2BDxzkQw4Rg3mM07iELNw%3D%3D;23;50151513-9999;"Aceite vegetal comestible de girasol/soja/soja -algodón ";"Aceite de girasol x 900 ml";17500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ML;Mililitros;BOT;BOTELLA;Botella;Mirasol;Nacional;Mirasol;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
j9trAQxAuBZg3mM07iELNw%3D%3D;24;50151513-9999;"Aceite vegetal comestible de girasol/soja/soja -algodón ";"Aceite de girasol x 4 lts";82500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;BID;BIDON;Bidon;Mirasol;Nacional;Mirasol;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8kuTpG7F7sRg3mM07iELNw%3D%3D;25;50151513-003;"Aceite vegetal comestibles de oliva";"Aceite de oliva extra virgen x 500 ml";42500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM3;"Centimetros cubicos";BOT;BOTELLA;Botella;"La Española";España;"La Española";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Fu2vLIsUd3Ng3mM07iELNw%3D%3D;26;50171707-002;"Vinagre Tinto";"Vinagre de manzana x 750 ml";9450;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ML;Mililitros;PAQ;PAQUETE;Paquete;Menoyo;Nacional;Menoyo;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qXKiks4T9MFg3mM07iELNw%3D%3D;27;50407018-001;Garbanzo;"Garbanzos x 400 grs";12650;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;Paquete;Primicia;Nacional;Primicia;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8nQoToYIRvhg3mM07iELNw%3D%3D;28;50101539-001;"Palmito en conserva";"Palmito en trozos x 800 grs";17500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;LAT;LATA;Lata;"San Diego";Nacional;"San Diego";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
uEVBvWAf%2Fklg3mM07iELNw%3D%3D;29;50171831-002;"Pure de tomate";"Extracto de tomates x 200 grs";2650;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;TET;TETRAPAK;Tetrapak;"San Diego";Nacional;"San Diego";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pv01YPRxR%2BFg3mM07iELNw%3D%3D;30;50171831-001;"Salsa de soja";"Salsa de soja x 950 ml";17050;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ML;Mililitros;FRA;FRASCO;Frasco;Primicia;Nacional;Primicia;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OJ6xEzBYEEVg3mM07iELNw%3D%3D;31;50171550-010;Pimienta;"Salsa Pimienta liquida x 150 grs";6200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;FRA;FRASCO;Frasco;Arcoiris;Nacional;Arcoiris;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
E35kytS65jVg3mM07iELNw%3D%3D;32;50171830-002;Mostaza;"Mostaza x 500 grs";10150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;FRA;FRASCO;Frasco;Arcoiris;Nacional;Arcoiris;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Qmg%2FJdBSYAJg3mM07iELNw%3D%3D;33;50171830-001;"Salsa de tomate";"Kétchup Tradicional x 500 grs";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;FRA;FRASCO;Frasco;Sun;Nacional;Sun;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
z6g4X2eFb2Jg3mM07iELNw%3D%3D;34;50101634-003;Durazno;"Durazno en latas x 860 grs";16500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;LAT;LATA;Lata;Sun;Nacional;Sun;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YKhWRgjoqw5g3mM07iELNw%3D%3D;35;50202305-001;"Jugo natural";"Jugo de frutas x 1 lt";7000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;TET;TETRAPAK;Tetrapak;Watts;Nacional;Watts;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cc7zoejhWjZg3mM07iELNw%3D%3D;36;50201711-007;"Te negro";"Té negro en saquitos - Caja de 25 saquitos";6450;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Caja;"Te Guarani";Nacional;"Te Guarani";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WD5GY3YV4m5g3mM07iELNw%3D%3D;37;50201711-001;"Te de anis";"Té de anís - Caja de 20 saquitos";7050;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Caja;"Te Guarani";Nacional;"Te Guarani";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
l5pdn1vAzbBg3mM07iELNw%3D%3D;38;50171550-009;Oregano;"Orégano x 50 grs";5150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;Paquete;Arcoiris;Nacional;Arcoiris;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fB%2F34oE%2FZyZg3mM07iELNw%3D%3D;39;50171550-9999;"Aji/Pimiento molido";"Pimentón dulce x 15 grs.";1600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;Paquete;Arcoiris;Nacional;Arcoiris;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
n2Zcz%2BV6H5Fg3mM07iELNw%3D%3D;40;50171550-9999;"Aji/Pimiento molido";"Ají molido picante x 15 grs";1800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;Paquete;Arcoiris;Nacional;Arcoiris;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xybT3e6kmG9g3mM07iELNw%3D%3D;41;50171550-010;Pimienta;"Pimienta negra x 50 grs";7550;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;Paquete;Arcoiris;Nacional;Arcoiris;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
les%2F4HzGD7Rg3mM07iELNw%3D%3D;42;50171550-005;Comino;"Comino x 50 grs";3650;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;Paquete;Arcoiris;Nacional;Arcoiris;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qgYZTjmwVS1g3mM07iELNw%3D%3D;43;50171550-999;Anis-Condimento;"Anís x 100 grs";10150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;Paquete;Arcoiris;Nacional;Arcoiris;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wSMHnBMj59Fg3mM07iELNw%3D%3D;44;50171550-999;Anis-Condimento;"Dulce de guayaba x 1 Kgr";11150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;Frasco;Dulcesar;Nacional;Dulcesar;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BUkAu96hLG5g3mM07iELNw%3D%3D;45;50161511-005;"Dulce de batata";"Dulce de batata x 400 grs";7500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;Paquete;Dulcesar;Nacional;Dulcesar;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7CiDTWC4MtZg3mM07iELNw%3D%3D;46;50161511-9999;"Dulce de Mamon";"Dulce de mamón x 1 kg";17050;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;Paquete;Primicia;Nacional;Primicia;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
olRkoIJLFuVg3mM07iELNw%3D%3D;47;50161511-003;"Dulce de leche";"Dulce de leche fresco x 250 grs";5250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;Paquete;Lactolanda;Nacional;Lactolanda;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FuFf67stTm9g3mM07iELNw%3D%3D;48;50161511-007;"Dulce de frutilla";"Mermelada de frutilla x 390 grs";13200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;FRA;FRASCO;Frasco;Arcor;Argentina;Arcor;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
R8Ty%2FVLddFZg3mM07iELNw%3D%3D;49;50161511-006;"Dulce de durazno";"Mermelada de durazno x 390 grs";10500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;FRA;FRASCO;Frasco;Arcor;Argentina;Arcor;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FjAtrdW%2BxMtg3mM07iELNw%3D%3D;50;50202306-002;Gaseosa;"Bebidas gaseosas x 500 cc - Pack de 6 unidades";26350;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;Paquet;Pepsicola;Nacional;Pepsicola;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FgLePXiSDH5g3mM07iELNw%3D%3D;51;50202306-002;Gaseosa;"Bebidas gaseosas x 2 lts";9150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;Paquete;Pepsicola;Nacional;Pepsicola;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
B4JTkZKLoK1g3mM07iELNw%3D%3D;52;50171550-004;"Nuez moscada";"Nuez moscada x 15 grs";4800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;Paquete;Arcoiris;Nacional;Arcoiris;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zhuJnP8v%2BSRg3mM07iELNw%3D%3D;53;50181904-001;"Galleta molida";"Galleta Molida x 800 grs";7000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;Paquete;Primicia;Nacional;Primicia;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ScoS6nHi%2Bg5g3mM07iELNw%3D%3D;54;50181709-001;"Levadura ";"Levadura seca Sobre 50 grs";2700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;Paquete;Copalsa;Nacional;Copalsa;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sCUnv21qweRg3mM07iELNw%3D%3D;55;50221001-003;"Arveja en lata";"Arvejas Lata x 300 grs";3850;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;LAT;LATA;Lata;Norte;Nacional;Norte;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VA7RexkoKxNg3mM07iELNw%3D%3D;56;50221001-004;"Choclo en lata";"Choclo Lata x 300 grs";5550;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;LAT;LATA;Lata;Norte;Nacional;Norte;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
E0XH4xgU7BFg3mM07iELNw%3D%3D;57;50171903-002;"Aceituna ";"Aceitunas verdes sin caroso x de 330 grs";16250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;FRA;FRASCO;Frasco;Nucete;Argentina;Nucete;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YABnYwi6bWxg3mM07iELNw%3D%3D;58;50161509-005;"Edulcorante polvo";"Edulcorante en sobres en caja de 50 unidades";10400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;Paquete;Ecodulc;Nacional;Ecodulc;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Uww46Bpowv1g3mM07iELNw%3D%3D;59;50201706-003;"Cafe Molido";"Café torrado molido x 500 grs";36100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;Paquete;Mayo;Nacional;Mayo;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
r8pL%2BSqdFFpg3mM07iELNw%3D%3D;60;50201706-002;"Cafe concentrado instantaneo";"Café instantáneo x 200 grs";33750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;Paquete;Mayo;Nacional;Mayo;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RLZZuDWRGdFg3mM07iELNw%3D%3D;61;50171551-001;"Sal fina ";"Sal fina iodada x 500 grs";3850;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;Paquete;Primicia;Nacional;Primicia;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
s1e%2FFDJtH9Jg3mM07iELNw%3D%3D;62;50171551-002;"Sal gruesa ";"Sal gruesa x 500 grs";8150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;Paquete;Primicia;Nacional;Primicia;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
