id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
OXN2otS8M8pg3mM07iELNw%3D%3D;14;72102602-008;"Colocacion de marcos para puertas y ventanas";"Colocacion de marcos para puertas y ventanas";1700000;_NO_APLICA_;2.000000000000;_NO_APLICA_;3400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uPjH4ZmyMqVg3mM07iELNw%3D%3D;15;72102602-008;"Colocacion de marcos para puertas y ventanas";"Colocacion de marcos para puertas y ventanas";1100000;_NO_APLICA_;3.000000000000;_NO_APLICA_;3300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O8LJWU1OjW9g3mM07iELNw%3D%3D;16;72102602-006;"Colocacion de polarizado en ventanas / puertas";"Colocacion de polarizado en ventanas / puertas";325000;_NO_APLICA_;2.000000000000;_NO_APLICA_;650000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XY5i3LIp%2FT9g3mM07iELNw%3D%3D;17;72131601-010;Aberturas;Aberturas;25000;_NO_APLICA_;12.500000000000;_NO_APLICA_;312500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y4KOCe4KfCZg3mM07iELNw%3D%3D;18;72102402-001;"Servicio de pintura de interiores";"Servicio de pintura de interiores";30000;_NO_APLICA_;40.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZCyenX%2FCslJg3mM07iELNw%3D%3D;19;72131601-012;"Servicio de pintura";"Servicio de pintura";32500;_NO_APLICA_;17.000000000000;_NO_APLICA_;552500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cVTva%2B63%2F0Ng3mM07iELNw%3D%3D;20;72131601-012;"Servicio de pintura";"Servicio de pintura";32500;_NO_APLICA_;8.500000000000;_NO_APLICA_;276250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Eq81eXbGyglg3mM07iELNw%3D%3D;21;72102401-001;"Servicio de pintura de exteriores";"Servicio de pintura de exteriores";30000;_NO_APLICA_;35.600000000000;_NO_APLICA_;1068000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HdHL7IzaF1Bg3mM07iELNw%3D%3D;22;72102602-999;"Desmontaje y/o Colocacion de balancin";"Desmontaje y/o Colocacion de balancin";130000;_NO_APLICA_;2.000000000000;_NO_APLICA_;260000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6ovlQYIkTuBg3mM07iELNw%3D%3D;23;72102503-001;"Instalacion de azulejos";"Instalacion de azulejos";110000;_NO_APLICA_;23.000000000000;_NO_APLICA_;2530000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FZZYa3ukzdNg3mM07iELNw%3D%3D;24;72102304-002;"Instalacion de fontaneria sanitaria";"Instalacion de fontaneria sanitaria";4550000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4550000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0RhPCH9RN91g3mM07iELNw%3D%3D;25;72102304-006;"Instalacion de desague cloacal";"Instalacion de desague cloacal";5277925;_NO_APLICA_;1.000000000000;_NO_APLICA_;5277925;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GlqZYxT%2BO%2FJg3mM07iELNw%3D%3D;26;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";650000;_NO_APLICA_;1.000000000000;_NO_APLICA_;650000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lXM%2BQzcXOBhg3mM07iELNw%3D%3D;27;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";2650000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2650000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dxFvvatLmaNg3mM07iELNw%3D%3D;28;72102304-004;"Mantenimiento y reparacion de fontaneria";"Mantenimiento y reparacion de fontaneria";1334500;_NO_APLICA_;1.000000000000;_NO_APLICA_;1334500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pdGqnCRM1bBg3mM07iELNw%3D%3D;29;72131601-002;"Preparacion de obra";"Preparacion de obra";650000;_NO_APLICA_;1.000000000000;_NO_APLICA_;650000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
