id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
a0WDdfTHNJJg3mM07iELNw%3D%3D;11;72131601-012;"Servicio de pintura";"Servicio de pintura";32500;_NO_APLICA_;12.000000000000;_NO_APLICA_;390000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BqNwrnbB3Q9g3mM07iELNw%3D%3D;12;72131601-012;"Servicio de pintura";"Servicio de pintura";32500;_NO_APLICA_;11.000000000000;_NO_APLICA_;357500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
quwH4w59RgJg3mM07iELNw%3D%3D;13;72102401-003;"Servicio de pintura de aberturas";"Servicio de pintura de aberturas";32500;_NO_APLICA_;7.000000000000;_NO_APLICA_;227500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JWaw4Bm9%2Ftlg3mM07iELNw%3D%3D;14;72131601-012;"Servicio de pintura";"Servicio de pintura";30000;_NO_APLICA_;112.000000000000;_NO_APLICA_;3360000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dwq6SXZiZi5g3mM07iELNw%3D%3D;15;72131601-012;"Servicio de pintura";"Servicio de pintura";32500;_NO_APLICA_;91.000000000000;_NO_APLICA_;2957500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p1%2Fondp9c15g3mM07iELNw%3D%3D;16;72102401-003;"Servicio de pintura de aberturas";"Servicio de pintura de aberturas";32500;_NO_APLICA_;6.000000000000;_NO_APLICA_;195000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YSOhG40i0QBg3mM07iELNw%3D%3D;17;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";120000;_NO_APLICA_;23.000000000000;_NO_APLICA_;2760000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xQ%2B%2B35%2B8y%2F5g3mM07iELNw%3D%3D;18;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";4550000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4550000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g9vQYpGT4WZg3mM07iELNw%3D%3D;19;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion de artefactos de energia electrica";3250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3250000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4BD8aiQtEl9g3mM07iELNw%3D%3D;20;72102602-011;"Colocacion de muebles";"Colocacion de muebles";1100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1100000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
McslRPEiK6Zg3mM07iELNw%3D%3D;21;72131601-013;"Limpieza de obra";"Limpieza de obra";13000;_NO_APLICA_;64.000000000000;_NO_APLICA_;832000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nPIojM3pzLxg3mM07iELNw%3D%3D;22;72131601-005;Mamposteria;Mamposteria;650000;_NO_APLICA_;1.000000000000;_NO_APLICA_;650000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xctYMD%2BBsRJg3mM07iELNw%3D%3D;23;72131601-002;"Preparacion de obra";"Preparacion de obra";650000;_NO_APLICA_;1.000000000000;_NO_APLICA_;650000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
