id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
D%2FxgGkADpqw%3D;27;72152504-001;"Servicio de instalación de baldosas de cerámica para pisos";"REPARACION DE 3 AULAS - Provisión y colocación de baldozon. Según EE.TT. ";6968700;_NO_APLICA_;1;_NO_APLICA_;6968700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XwSe9DNEie4%3D;28;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACION DE 3 AULAS - Provisión y colocación de puerta metalica de 0,90x2,10. Según EE.TT. ";3257400;_NO_APLICA_;1;_NO_APLICA_;3257400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5B1wV4CLzHU%3D;29;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACION DE 3 AULAS - Provisión y colocación de ventanas con vidrio templado de 8mm. Según EE.TT. ";10808160;_NO_APLICA_;1;_NO_APLICA_;10808160;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x3q0NH7%2FCqY%3D;30;73121602-004;"Servicio de fabricacion de rejas";"REPARACION DE 3 AULAS - Provisión y colocación de rejas horizontales. Según EE.TT. ";8066960;_NO_APLICA_;1;_NO_APLICA_;8066960;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ctYhZiBYNOk%3D;31;72131601-012;"Servicio de pintura";"REPARACION DE 3 AULAS - Pintura de paredes. Según EE.TT. ";27145000;_NO_APLICA_;1;_NO_APLICA_;27145000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SI1a8hfTXWs%3D;32;72131601-012;"Servicio de pintura";"REPARACION DE 3 AULAS - Pintura para rampa. Según EE.TT. ";140175;_NO_APLICA_;1;_NO_APLICA_;140175;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zzIsYT4wgfc%3D;33;72131601-001;"Construccion e instalaciones electricas";"REPARACION DE 3 AULAS - Instalación eléctrica para reparaciones. Según EE.TT. ";4966200;_NO_APLICA_;1;_NO_APLICA_;4966200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OC1gZKPl8pg%3D;34;72102201-003;"Instalacion de artefactos de energia electrica";"REPARACION DE 3 AULAS - Acometida. Según EE.TT";1504100;_NO_APLICA_;1;_NO_APLICA_;1504100;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZZEHcvlth3I%3D;35;72102201-003;"Instalacion de artefactos de energia electrica";"REPARACION DE 3 AULAS - Provisión e instalación de artefactos con tubo LED de 3x18w. Según EE.TT. ";2061240;_NO_APLICA_;1;_NO_APLICA_;2061240;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sgEk3Fnj0VI%3D;36;72102201-003;"Instalacion de artefactos de energia electrica";"REPARACION DE 3 AULAS - Provisión e instalación de artefactos con tubo LED de 1x18w.Según EE.TT. ";370240;_NO_APLICA_;1;_NO_APLICA_;370240;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MFmJzfJyzGw%3D;37;72131601-010;Aberturas;"SALA MULTIUSO - Desmonte de aberturas de madera. Según EE.TT.";89000;_NO_APLICA_;1;_NO_APLICA_;89000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pS3is7W0i9o%3D;38;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"SALA MULTIUSO - Desmonte de ventanas. Según EE.TT.";89000;_NO_APLICA_;1;_NO_APLICA_;89000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2F8t3s1qx9Y%3D;39;72131601-012;"Servicio de pintura";"SALA MULTIUSO - Remoción de pintura. Según EE.TT.";238173;_NO_APLICA_;1;_NO_APLICA_;238173;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uV3ldx5KgaU%3D;40;72103003-001;"Servicio de Demolicion";"SALA MULTIUSO - Demolición de muros. Según EE.TT. ";21716;_NO_APLICA_;1;_NO_APLICA_;21716;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tx2rde55ihA%3D;41;72103003-001;"Servicio de Demolicion";"SALA MULTIUSO - Demolición de pisos existentes. Según EE.TT.";137839;_NO_APLICA_;1;_NO_APLICA_;137839;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kPxrFVWd4h8%3D;42;72131601-009;"Colocacion de pisos - contrapisos";"SALA MULTIUSO - Carpeta nueva de H° con espesor de 3cm. Según EE.TT.";498845;_NO_APLICA_;1;_NO_APLICA_;498845;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v7KwlhpANL4%3D;43;72131601-009;"Colocacion de pisos - contrapisos";"SALA MULTIUSO - Provisión y colocación de pisos ceramico. Según EE.TT. ";1444025;_NO_APLICA_;1;_NO_APLICA_;1444025;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a%2FirYVv2p3E%3D;44;72101607-005;"Instalacion o colocacion de zocalo";"SALA MULTIUSO - Provisión y colocación de zocalo ceramico. Según EE.TT. ";660380;_NO_APLICA_;1;_NO_APLICA_;660380;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LLMTVOrnbXc%3D;45;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"SALA MULTIUSO - Provisión y colocación de puerta metalica de 0,90x2,10. Según EE.TT. ";1085800;_NO_APLICA_;1;_NO_APLICA_;1085800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BdeRB5czSm4%3D;46;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"SALA MULTIUSO - Provisión y colocación de puerta metalica de 0,80x2,10. Según EE.TT. ";1085800;_NO_APLICA_;1;_NO_APLICA_;1085800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Gm3yoWJv3fQ%3D;47;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"SALA MULTIUSO - Provisión y colocación de ventanas con vidrio templado de 8mm. Según EE.TT. ";1473840;_NO_APLICA_;1;_NO_APLICA_;1473840;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BiMwjtMKCF8%3D;48;73121602-004;"Servicio de fabricacion de rejas";"SALA MULTIUSO - Provisión y colocación de rejas horizontales. Según EE.TT. ";1100040;_NO_APLICA_;1;_NO_APLICA_;1100040;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KOluDbn9gxQ%3D;49;72131601-001;"Construccion e instalaciones electricas";"SALA MULTIUSO - Instalación eléctrica para reparaciones. Según EE.TT. ";1655400;_NO_APLICA_;1;_NO_APLICA_;1655400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d3VfzW8ZtnM%3D;50;72102201-003;"Instalacion de artefactos de energia electrica";"SALA MULTIUSO - Provisión e instalación de artefactos con tubo LED de 3x18w. Según EE.TT. ";343540;_NO_APLICA_;1;_NO_APLICA_;343540;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5%2FX0xotS6fs%3D;51;72131601-010;Aberturas;"REPARACION DE 1 SANITARIOS SEXADOS - Desmonte de aberturas de madera. Según EE.TT.";222500;_NO_APLICA_;1;_NO_APLICA_;222500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uo2a%2Baryxw4%3D;52;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACION DE 1 SANITARIOS SEXADOS - Desmonte de ventanas. Según EE.TT.";89000;_NO_APLICA_;1;_NO_APLICA_;89000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FJ%2FDL6CxZDw%3D;53;72102508-002;"Restauracion o reparacion de azulejos";"REPARACION DE 1 SANITARIOS SEXADOS - Desmonte de azulejo. Según EE.TT.";726240;_NO_APLICA_;1;_NO_APLICA_;726240;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OzFKaInTr3s%3D;54;72103003-001;"Servicio de Demolicion";"REPARACION DE 1 SANITARIOS SEXADOS - Demolición de muros. Según EE.TT. ";854400;_NO_APLICA_;1;_NO_APLICA_;854400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kYbHcbapmIw%3D;55;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"REPARACION DE 1 SANITARIOS SEXADOS - Inst. Sanitaria: Desmonte de Instalaciones Sanitarias e Hidraulicas (sanitario sexado hasta 6 boxes). Según EE.TT.";1335000;_NO_APLICA_;1;_NO_APLICA_;1335000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uqNI4njiScU%3D;56;72131601-005;Mamposteria;"REPARACION DE 1 SANITARIOS SEXADOS - Mamposteria de elevación de ladrillo comun de 0,15 para revocar. Según EE.TT.";6247800;_NO_APLICA_;1;_NO_APLICA_;6247800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4NkaT%2BkF5Tc%3D;57;72101607-006;"Revoque de pared";"REPARACION DE 1 SANITARIOS SEXADOS - Revoques de paredes. Según EE.TT. ";5340000;_NO_APLICA_;1;_NO_APLICA_;5340000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LIJUryeLuu8%3D;58;72131601-012;"Servicio de pintura";"REPARACION DE 1 SANITARIOS SEXADOS - Pintura de paredes. Según EE.TT. ";890000;_NO_APLICA_;1;_NO_APLICA_;890000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b28%2FoqLP0rg%3D;59;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACION DE 1 SANITARIOS SEXADOS - Provisión y colocación de puerta metalica de 0,70x2,10. Según EE.TT. ";1602000;_NO_APLICA_;1;_NO_APLICA_;1602000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
