id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
9crM926hp34%3D;11;72131601-004;"Colocacion de hormigon armado";"REPARACIÓN DE 3 AULAS - Estructura de H° A°- Zapatas. Según EE.TT. ";8607368;_NO_APLICA_;1;_NO_APLICA_;8607368;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JR3wR0i010I%3D;12;72131601-015;Pilar;"REPARACIÓN DE 3 AULAS -Estructura de H° A°-Pilares de H° A°. Según EE.TT. ";8660448;_NO_APLICA_;1;_NO_APLICA_;8660448;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q66hO9DlP3k%3D;13;72131601-004;"Colocacion de hormigon armado";"REPARACIÓN DE 3 AULAS - Estructura de H° A° Vigas de galeria y paredes. Según EE.TT. ";5762750;_NO_APLICA_;1;_NO_APLICA_;5762750;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ssq8Je6dRAs%3D;14;72131601-007;"Construccion/Colocacion de techo/tinglado";"REPARACIÓN DE 3 AULAS - Provisión y colocación de estructura metálica para techo y chapa termoacustica de 5 cm. Según EE.TT. ";88483800;_NO_APLICA_;1;_NO_APLICA_;88483800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q3V63hn1i0g%3D;15;72131601-004;"Colocacion de hormigon armado";"REPARACIÓN DE 3 AULAS - Provisión y colocación de Viga Cumbrera Metálica. Según EE.TT";5130516;_NO_APLICA_;1;_NO_APLICA_;5130516;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6cpjIAqZF7g%3D;16;72101603-002;"Servicio de colocacion de canaletas";"REPARACIÓN DE 3 AULAS - Provisión y colocación de Canaleta. Según EE.TT. ";6253808;_NO_APLICA_;1;_NO_APLICA_;6253808;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w0XfmiiyEg4%3D;17;72131601-005;Mamposteria;"REPARACIÓN DE 3 AULAS - Mamposteria de elevación de ladrillo comun de 0,15 para revocar.Según EE.TT";11568843;_NO_APLICA_;1;_NO_APLICA_;11568843;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K%2FFo1LN0fVs%3D;18;72131601-005;Mamposteria;"REPARACIÓN DE 3 AULAS - Mampostería de elevación de 0,15 para macizar. Según EE.TT. ";577922;_NO_APLICA_;1;_NO_APLICA_;577922;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9Q%2BrghB3Moc%3D;19;72101607-006;"Revoque de pared";"REPARACIÓN DE 3 AULAS - Revoque de estructuras de Hº. Según EE.TT. ";2261490;_NO_APLICA_;1;_NO_APLICA_;2261490;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8ambVm9LkfU%3D;20;72101607-006;"Revoque de pared";"REPARACIÓN DE 3 AULAS - Revoques de paredes. Según EE.TT. ";11051575;_NO_APLICA_;1;_NO_APLICA_;11051575;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q5%2FwyMDcats%3D;21;72131601-009;"Colocacion de pisos - contrapisos";"REPARACIÓN DE 3 AULAS - Carpeta nueva de H° con espesor de 3cm.";7737678;_NO_APLICA_;1;_NO_APLICA_;7737678;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
STGx3ILVvVI%3D;22;72152705-001;"Servicio de instalación de aceras o rampas";"REPARACIÓN DE 3 AULAS - Construcción de rampa de Hº . Según EE.TT. ";1058210;_NO_APLICA_;1;_NO_APLICA_;1058210;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2iXB5cLK4dw%3D;23;72131601-012;"Servicio de pintura";"REPARACIÓN DE 3 AULAS - Pintura para rampa. Según EE.TT. ";180670;_NO_APLICA_;1;_NO_APLICA_;180670;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bx1osSsxado%3D;24;72131701-019;"Servicio de colocacion/desmontaje de barandas de seguridad";"REPARACIÓN DE 3 AULAS - Provisión e instalación de baranda metálica. Según EE.TT. ";1335000;_NO_APLICA_;1;_NO_APLICA_;1335000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ATs30AOsO%2BA%3D;25;72131601-012;"Servicio de pintura";"REPARACIÓN DE 3 AULAS - Pintura de baranda metalica. Según EE.TT. ";213600;_NO_APLICA_;1;_NO_APLICA_;213600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yu6EEFAmmic%3D;26;72131601-009;"Colocacion de pisos - contrapisos";"REPARACIÓN DE 3 AULAS - Provisión y colocación de pisos cerámico. Según EE.TT. ";22398541;_NO_APLICA_;1;_NO_APLICA_;22398541;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XLt8M4r7bW8%3D;27;72101607-005;"Instalacion o colocacion de zocalo";"REPARACIÓN DE 3 AULAS - Provisión y colocación de zocalo ceramico. Según EE.TT. ";3438026;_NO_APLICA_;1;_NO_APLICA_;3438026;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oFEYm%2B0jPfU%3D;28;72131601-012;"Servicio de pintura";"REPARACIÓN DE 3 AULAS - Pintura de paredes. Según EE.TT. ";22864100;_NO_APLICA_;1;_NO_APLICA_;22864100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mcTCsoUu%2BF8%3D;29;72131601-012;"Servicio de pintura";"REPARACIÓN DE 3 AULAS - Pintura de estructura de Hº . Según EE.TT. ";2261490;_NO_APLICA_;1;_NO_APLICA_;2261490;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jcKG0ue5gA4%3D;30;72131601-012;"Servicio de pintura";"REPARACIÓN DE 3 AULAS - Pintura de canaletas. Según EE.TT. ";3474338;_NO_APLICA_;1;_NO_APLICA_;3474338;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R2twUJqyW9Q%3D;31;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACIÓN DE 3 AULAS - Provisión y colocación de puerta metalica de 0,90x2,10. Según EE.TT. ";3257400;_NO_APLICA_;1;_NO_APLICA_;3257400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j2wjB2fIAcY%3D;32;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACIÓN DE 3 AULAS - Provisión y colocación de ventanas con vidrio templado de 8mm. Según EE.TT. ";14738400;_NO_APLICA_;1;_NO_APLICA_;14738400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2Dy1YbOaZ4Q%3D;33;73121602-004;"Servicio de fabricacion de rejas";"REPARACIÓN DE 3 AULAS - Provisión y colocación de rejas horizontales. Según EE.TT. ";11000400;_NO_APLICA_;1;_NO_APLICA_;11000400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gGC7a3EdYoY%3D;34;72152504-001;"Servicio de instalación de baldosas de cerámica para pisos";"REPARACIÓN DE 3 AULAS - Provisión y colocación de baldozon. Según EE.TT. ";8909123;_NO_APLICA_;1;_NO_APLICA_;8909123;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t6XPpD3yD3U%3D;35;72102201-003;"Instalacion de artefactos de energia electrica";"REPARACIÓN DE 3 AULAS - Acometida. Según EE.TT";1504100;_NO_APLICA_;1;_NO_APLICA_;1504100;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BluitAtXKVM%3D;36;72131601-001;"Construccion e instalaciones electricas";"REPARACIÓN DE 3 AULAS - Instalación eléctrica para reparaciones. Según EE.TT. ";6621600;_NO_APLICA_;1;_NO_APLICA_;6621600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uRxvVqOwOXc%3D;37;72102201-003;"Instalacion de artefactos de energia electrica";"REPARACIÓN DE 3 AULAS - Provisión e Instalación de artefactos con tubo LED de 3x18w. Segun EE.TT ";2061240;_NO_APLICA_;1;_NO_APLICA_;2061240;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EGKIczgxY7c%3D;38;72102201-003;"Instalacion de artefactos de energia electrica";"REPARACIÓN DE 3 AULAS - Provisión e instalación de artefactos con tubo LED de 1x18w.Según EE.TT. ";1943760;_NO_APLICA_;1;_NO_APLICA_;1943760;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GTZJoqXlylE%3D;39;72101607-006;"Revoque de pared";"SALA MULTIUSO - Revoque de losa interior. Según EE.TT";2848890;_NO_APLICA_;1;_NO_APLICA_;2848890;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZxPPOYW4oH8%3D;40;72131601-009;"Colocacion de pisos - contrapisos";"SALA MULTIUSO - Carpeta nueva de H° con espesor de 3cm. Según EE.TT";1342992;_NO_APLICA_;1;_NO_APLICA_;1342992;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
99u0lGQXP2M%3D;41;72131601-009;"Colocacion de pisos - contrapisos";"SALA MULTIUSO - Provisión y colocación de pisos cerámico. Según EE.TT. ";3887609;_NO_APLICA_;1;_NO_APLICA_;3887609;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S2JvQQyayEA%3D;42;72101607-005;"Instalacion o colocacion de zocalo";"SALA MULTIUSO - Provisión y colocación de zocalo ceramico. Según EE.TT. ";787472;_NO_APLICA_;1;_NO_APLICA_;787472;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Eu9ExbnYXd0%3D;43;72131601-012;"Servicio de pintura";"SALA MULTIUSO - Pintura de losa. Según EE.TT. ";2136668;_NO_APLICA_;1;_NO_APLICA_;2136668;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KXuCmpgE3b4%3D;44;72131601-012;"Servicio de pintura";"SALA MULTIUSO - Pintura de paredes. Según EE.TT. ";4071750;_NO_APLICA_;1;_NO_APLICA_;4071750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EKi7HHb7S3c%3D;45;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"SALA MULTIUSO - Provisión y colocación de puerta metalica de 0,90x2,10. Según EE.TT. ";1085800;_NO_APLICA_;1;_NO_APLICA_;1085800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qGRcJoR%2FETE%3D;46;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"SALA MULTIUSO - Provisión y colocación de ventanas con vidrio templado de 8mm. Según EE.TT. ";1486122;_NO_APLICA_;1;_NO_APLICA_;1486122;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UepxvlH%2F7OU%3D;47;73121602-004;"Servicio de fabricacion de rejas";"SALA MULTIUSO - Provisión y colocación de rejas horizontales. Según EE.TT. ";1879235;_NO_APLICA_;1;_NO_APLICA_;1879235;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MEpL93u9lPU%3D;48;72131601-001;"Construccion e instalaciones electricas";"SALA MULTIUSO - Instalación eléctrica para reparaciones. Según EE.TT. ";1655400;_NO_APLICA_;1;_NO_APLICA_;1655400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Vq3xHx7IUfw%3D;49;72102201-003;"Instalacion de artefactos de energia electrica";"SALA MULTIUSO - Provisión e instalación de artefactos con tubo LED de 3x18w. Según EE.TT. ";687080;_NO_APLICA_;1;_NO_APLICA_;687080;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rgyr2jzGI6c%3D;50;72102201-003;"Instalacion de artefactos de energia electrica";"SALA MULTIUSO - Provisión e instalación de artefactos con tubo LED de 1x18w.Según EE.TT. ";185120;_NO_APLICA_;1;_NO_APLICA_;185120;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mFgbbJK5ifI%3D;51;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"REPARACIÓN DE 1 SANITARIO SEXADO - Inst. Sanitaria: Desmonte de Instalaciones Sanitarias e Hidraulicas (sanitario sexado hasta 6 boxes). Según EE.TT";1335000;_NO_APLICA_;1;_NO_APLICA_;1335000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yq0727uEwaE%3D;52;72102503-001;"Instalacion de azulejos";"REPARACIÓN DE 1 SANITARIO SEXADO - Provisión y colocación de azulejos ceramico. Según EE.TT. ";13465162;_NO_APLICA_;1;_NO_APLICA_;13465162;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mz%2BV7QNXcMY%3D;53;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACIÓN DE 1 SANITARIO SEXADO - Provisión y colocación de puerta metalica de 0,60x2,10 para boxes. Según EE.TT. ";4806000;_NO_APLICA_;1;_NO_APLICA_;4806000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LYq%2FaHtjIcw%3D;54;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACIÓN DE 1 SANITARIO SEXADO - Provisión y colocación de puerta metalica de 0,80x2,10. Según EE.TT. ";2171600;_NO_APLICA_;1;_NO_APLICA_;2171600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fO1vb5JTj%2Bc%3D;55;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACIÓN DE 1 SANITARIO SEXADO - Provisión y colocación de puerta metalica de 1,00x2,10. Según EE.TT. ";1085800;_NO_APLICA_;1;_NO_APLICA_;1085800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VkE1%2BxULDQw%3D;56;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"REPARACIÓN DE 1 SANITARIO SEXADO - Provisión e instalación de artefactos sanitarios: bacha de embutir de loza. Según EE.TT. ";2242800;_NO_APLICA_;1;_NO_APLICA_;2242800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YJZ8D5beMOI%3D;57;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"REPARACIÓN DE 1 SANITARIO SEXADO - Provisión e instalación de mesada. Según EE.TT. ";953190;_NO_APLICA_;1;_NO_APLICA_;953190;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cnbpIzRxrlE%3D;58;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"REPARACIÓN DE 1 SANITARIO SEXADO - Provisión e instalación de artefactos sanitarios: inodoro con cisterna baja. Según EE.TT. ";4101120;_NO_APLICA_;1;_NO_APLICA_;4101120;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
