id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
HAEce2t%2BUoc%3D;11;72141510-001;"Servicio de Demolicion";"REPARACIÓN DE 6 AULAS - Desmonte de techo de teja existente. Según EE.TT.";8677500;_NO_APLICA_;1;_NO_APLICA_;8677500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pVPUnQEonLs%3D;12;72131601-010;Aberturas;"REPARACIÓN DE 6 AULAS - Encuadre de aberturas. Según EE.TT.";783200;_NO_APLICA_;1;_NO_APLICA_;783200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y33%2FAhvFPkQ%3D;13;72131601-004;"Colocacion de hormigon armado";"REPARACIÓN DE 6 AULAS - Estructura de H° A°- Zapatas. Según EE.TT. ";13414080;_NO_APLICA_;1;_NO_APLICA_;13414080;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ln2Nt9onmvo%3D;14;72131601-015;Pilar;"REPARACIÓN DE 6 AULAS - Estructura de H° A°-Pilares de H° A°. Según EE.TT. ";10758320;_NO_APLICA_;1;_NO_APLICA_;10758320;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nWYoRwXZiHg%3D;15;72131601-004;"Colocacion de hormigon armado";"REPARACIÓN DE 6 AULAS - Estructura de H° A° Vigas de galeria y paredes. Según EE.TT. ";26429440;_NO_APLICA_;1;_NO_APLICA_;26429440;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zVhSME1e%2Fo8%3D;16;72131601-004;"Colocacion de hormigon armado";"REPARACIÓN DE 6 AULAS - Estructura de H° A° Vigas cumbrera. Según EE.TT. ";10450825;_NO_APLICA_;1;_NO_APLICA_;10450825;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LrE5sf%2Bubc4%3D;17;72131601-007;"Construccion/Colocacion de techo/tinglado";"REPARACIÓN DE 6 AULAS - Provisión y colocación de techo de tejas. Según EE.TT. ";104130000;_NO_APLICA_;1;_NO_APLICA_;104130000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HVVpzHWPK9c%3D;18;72131601-005;Mamposteria;"REPARACIÓN DE 6 AULAS - Mamposteria de elevación de ladrillo comun de 0,15 para revocar. Según EE.TT";3123900;_NO_APLICA_;1;_NO_APLICA_;3123900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Zx%2BzbPvIbpc%3D;19;72131601-005;Mamposteria;"REPARACIÓN DE 6 AULAS - Mampostería de elevación de 0,15 para macizar. Según EE.TT. ";7289100;_NO_APLICA_;1;_NO_APLICA_;7289100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9s4xp9xhszY%3D;20;72101607-006;"Revoque de pared";"REPARACIÓN DE 6 AULAS - Revoques de paredes. Según EE.TT. ";7654000;_NO_APLICA_;1;_NO_APLICA_;7654000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FD%2BEbQCj7SY%3D;21;72101607-006;"Revoque de pared";"REPARACIÓN DE 6 AULAS - Revoque zona refuerzos. Según EE.TT. ";7476000;_NO_APLICA_;1;_NO_APLICA_;7476000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8pOKvpqwJes%3D;22;72101607-006;"Revoque de pared";"REPARACIÓN DE 6 AULAS - Revoque de estructuras de Hº. Según EE.TT. ";7596150;_NO_APLICA_;1;_NO_APLICA_;7596150;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oC4MX%2F5YCkw%3D;23;72131601-009;"Colocacion de pisos - contrapisos";"REPARACIÓN DE 6 AULAS - Carpeta nueva de H° con espesor de 3cm. Según EE.TT";13189800;_NO_APLICA_;1;_NO_APLICA_;13189800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WSZ8QyuGwzg%3D;24;72131601-009;"Colocacion de pisos - contrapisos";"REPARACIÓN DE 6 AULAS - Provisión y colocación de pisos cerámico. Según EE.TT. ";38181000;_NO_APLICA_;1;_NO_APLICA_;38181000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T8jkp22fg8s%3D;25;72101607-005;"Instalacion o colocacion de zocalo";"REPARACIÓN DE 6 AULAS - Provisión y colocación de zocalo cerámico. Según EE.TT. ";6074250;_NO_APLICA_;1;_NO_APLICA_;6074250;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F3jyd%2B6U16k%3D;26;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACIÓN DE 6 AULAS - Provisión y colocación de puerta metalica de 0,80x2,10. Según EE.TT. ";6514800;_NO_APLICA_;1;_NO_APLICA_;6514800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CcveWkOw5sc%3D;27;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACIÓN DE 6 AULAS - Provisión y colocación de ventanas con vidrio templado de 8mm. Según EE.TT. ";19252035;_NO_APLICA_;1;_NO_APLICA_;19252035;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Wtvjg3pF%2B94%3D;28;73121602-004;"Servicio de fabricacion de rejas";"REPARACIÓN DE 6 AULAS - Provisión y colocación de rejas horizontales. Según EE.TT. ";14369273;_NO_APLICA_;1;_NO_APLICA_;14369273;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TBRSnhOUCj8%3D;29;72131601-012;"Servicio de pintura";"REPARACIÓN DE 6 AULAS - Pintura de paredes. Según EE.TT. ";40940000;_NO_APLICA_;1;_NO_APLICA_;40940000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J0nxErMkd4Q%3D;30;72131601-012;"Servicio de pintura";"REPARACIÓN DE 6 AULAS - Pintura de estructura de Hº . Según EE.TT. ";7565000;_NO_APLICA_;1;_NO_APLICA_;7565000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9qrT1wi4ak8%3D;31;72131601-012;"Servicio de pintura";"REPARACIÓN DE 6 AULAS - Pintura de canaletas. Según EE.TT. ";4145175;_NO_APLICA_;1;_NO_APLICA_;4145175;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tkQ%2BKWlY%2FXs%3D;32;72131601-012;"Servicio de pintura";"REPARACIÓN DE 6 AULAS - Pintura de techo. Según EE.TT. ";13189800;_NO_APLICA_;1;_NO_APLICA_;13189800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GJBgtI%2F5JIY%3D;33;72101603-002;"Servicio de colocacion de canaletas";"REPARACIÓN DE 6 AULAS - Provisión y colocación de Canaleta. Según EE.TT. ";7461315;_NO_APLICA_;1;_NO_APLICA_;7461315;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vEtnFTwhk9I%3D;34;72152705-001;"Servicio de instalación de aceras o rampas";"REPARACIÓN DE 6 AULAS - Construcción de rampa de Hº . Según EE.TT. ";1021720;_NO_APLICA_;1;_NO_APLICA_;1021720;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IIVEu1%2FlM6A%3D;35;72152504-001;"Servicio de instalación de baldosas de cerámica para pisos";"REPARACIÓN DE 6 AULAS - Provisión y colocación de baldozon. Según EE.TT. ";12615750;_NO_APLICA_;1;_NO_APLICA_;12615750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AmjzkAn%2BfMY%3D;36;72102201-003;"Instalacion de artefactos de energia electrica";"REPARACIÓN DE 6 AULAS - Acometida. Según EE.TT";1504100;_NO_APLICA_;1;_NO_APLICA_;1504100;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BavULBodjO4%3D;37;72131601-001;"Construccion e instalaciones electricas";"REPARACIÓN DE 6 AULAS - Instalación eléctrica para reparaciones. Según EE.TT. ";9932400;_NO_APLICA_;1;_NO_APLICA_;9932400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2WCT3Z1MRDc%3D;38;72102201-003;"Instalacion de artefactos de energia electrica";"REPARACIÓN DE 6 AULAS - Provisión e instalación de artefactos con tubo LED de 3x18w. Según EE.TT. ";3778940;_NO_APLICA_;1;_NO_APLICA_;3778940;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OTouyAMtmTw%3D;39;72102201-003;"Instalacion de artefactos de energia electrica";"REPARACIÓN DE 6 AULAS - Provisión e instalación de artefactos con tubo LED de 1x18w.Según EE.TT. ";1295840;_NO_APLICA_;1;_NO_APLICA_;1295840;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wTlBBKJKn2Q%3D;40;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"REPARACIÓN DE 1 SANITARIO SEXADO - Inst. Sanitaria: Desmonte de Instalaciones Sanitarias e Hidraulicas (sanitario sexado hasta 6 boxes). Según EE.TT";1335000;_NO_APLICA_;1;_NO_APLICA_;1335000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FF17LIvTJSg%3D;41;72102508-002;"Restauracion o reparacion de azulejos";"REPARACIÓN DE 1 SANITARIO SEXADO - Desmonte de azulejo. Según EE.TT.";106800;_NO_APLICA_;1;_NO_APLICA_;106800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2jjOjEdlPSA%3D;42;72103003-001;"Servicio de Demolicion";"REPARACIÓN DE 1 SANITARIO SEXADO - Demolición de muros. Según EE.TT. ";356000;_NO_APLICA_;1;_NO_APLICA_;356000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZDnGkXuXOwU%3D;43;72131601-005;Mamposteria;"REPARACIÓN DE 1 SANITARIO SEXADO - Mamposteria de elevación de ladrillo comun de 0,15 para revocar. Según EE.TT";1041300;_NO_APLICA_;1;_NO_APLICA_;1041300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PkCpBEavxOs%3D;44;72101607-006;"Revoque de pared";"REPARACIÓN DE 1 SANITARIO SEXADO - Revoques de paredes. Según EE.TT. ";4717000;_NO_APLICA_;1;_NO_APLICA_;4717000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
deF2U8tXtU0%3D;45;72102503-001;"Instalacion de azulejos";"REPARACIÓN DE 1 SANITARIO SEXADO - Provisión y colocación de azulejos ceramico. Según EE.TT. ";10377400;_NO_APLICA_;1;_NO_APLICA_;10377400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wKvxy9lMDBc%3D;46;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACIÓN DE 1 SANITARIO SEXADO - Provisión y colocación de puerta de madera para boxes- baño 0,60x1,80. Según EE.TT. ";4645800;_NO_APLICA_;1;_NO_APLICA_;4645800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PgmLw2ZlYTM%3D;47;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACIÓN DE 1 SANITARIO SEXADO - Provisión y colocación de puerta metalica de 0,80x2,10. Según EE.TT. ";2171600;_NO_APLICA_;1;_NO_APLICA_;2171600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lMR7sG5BK4E%3D;48;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACIÓN DE 1 SANITARIO SEXADO - Provisión y colocación de ventanas con vidrio templado de 8mm. Según EE.TT. ";1228200;_NO_APLICA_;1;_NO_APLICA_;1228200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1B%2Fb7LP42Bk%3D;49;73121602-004;"Servicio de fabricacion de rejas";"REPARACIÓN DE 1 SANITARIO SEXADO - Provisión y colocación de rejas horizontales. Según EE.TT. ";916700;_NO_APLICA_;1;_NO_APLICA_;916700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wp7U6WiBFj0%3D;50;83101504-990;"PROVISION, INSTALACION Y MONTAJE DE CAÑOS PARA AGUA Y ACCESORIOS";"REPARACIÓN DE 1 SANITARIO SEXADO - Provisión e instalación del sistema de agua corriente. Según EE.TT. ";2047000;_NO_APLICA_;1;_NO_APLICA_;2047000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BJTbsnuS48s%3D;51;72102304-007;"Construccion de desague cloacal";"REPARACIÓN DE 1 SANITARIO SEXADO - Provisión e instalación del sistema de desagüe cloacal. Según EE.TT. ";2158250;_NO_APLICA_;1;_NO_APLICA_;2158250;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U0cyotfBgZg%3D;52;72102303-003;"Construccion de camara septica";"REPARACIÓN DE 1 SANITARIO SEXADO - Construcción de cámara séptica. Según EE.TT. ";1526350;_NO_APLICA_;1;_NO_APLICA_;1526350;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1hlkelFn9k0%3D;53;72102303-003;"Construccion de camara septica";"REPARACIÓN DE 1 SANITARIO SEXADO - Construcción de cámara de inspección. Según EE.TT. ";489500;_NO_APLICA_;1;_NO_APLICA_;489500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
11D1FAx7iH4%3D;54;72102303-002;"Construccion de pozo ciego";"REPARACIÓN DE 1 SANITARIO SEXADO - Construcción de pozo absorvente. Según EE.TT. ";2516030;_NO_APLICA_;1;_NO_APLICA_;2516030;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GGwyC%2FzCDvM%3D;55;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"REPARACIÓN DE 1 SANITARIO SEXADO - Provisión e instalación de artefactos sanitarios: bacha de embutir de loza. Según EE.TT. ";1495200;_NO_APLICA_;1;_NO_APLICA_;1495200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iYkaGswzdJc%3D;56;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"REPARACIÓN DE 1 SANITARIO SEXADO - Provisión e instalación de artefactos sanitarios: inodoro con cisterna baja. Según EE.TT. ";4101120;_NO_APLICA_;1;_NO_APLICA_;4101120;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G7dshHQcmPY%3D;57;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"REPARACIÓN DE 1 SANITARIO SEXADO - Provisión e instalación de artefactos sanitarios: mingitorio. Según EE.TT. ";801000;_NO_APLICA_;1;_NO_APLICA_;801000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yZznnu4WpB8%3D;58;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"REPARACIÓN DE 1 SANITARIO SEXADO - Provisión e instalación de artefactos sanitarios: kit de accesorios de loza. Según EE.TT. ";1003920;_NO_APLICA_;1;_NO_APLICA_;1003920;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
