id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
pCNXijeyzds%3D;14;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"BLOQUE A - REPARACIÓN DE 1 AULAS - Provisión y colocación de ventanas con vidrio templado de 8mm. Según EE.TT. ";11053800;_NO_APLICA_;1;_NO_APLICA_;11053800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DJ7XeRRYPc8%3D;15;73121602-004;"Servicio de fabricacion de rejas";"BLOQUE A - REPARACIÓN DE 1 AULAS - Provisión y colocación de rejas horizontales. Según EE.TT. ";8250300;_NO_APLICA_;1;_NO_APLICA_;8250300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s%2Fr8%2BHSPgnc%3D;16;72131601-012;"Servicio de pintura";"BLOQUE A - REPARACIÓN DE 1 AULAS - Pintura de paredes. Según EE.TT. ";14240000;_NO_APLICA_;1;_NO_APLICA_;14240000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cLnYtGGiQCs%3D;17;72131601-012;"Servicio de pintura";"BLOQUE A - REPARACIÓN DE 1 AULAS - Pintura de tirantes";5073000;_NO_APLICA_;1;_NO_APLICA_;5073000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d9TIgU7Z1Rs%3D;18;72131601-012;"Servicio de pintura";"BLOQUE A - REPARACIÓN DE 1 AULAS - Pintura de canaletas. Según EE.TT. ";2002500;_NO_APLICA_;1;_NO_APLICA_;2002500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XYhQOlaT%2Fwk%3D;19;72152705-001;"Servicio de instalación de aceras o rampas";"BLOQUE A - REPARACIÓN DE 1 AULAS - Construcción de rampa de Hº . Según EE.TT. ";1331885;_NO_APLICA_;1;_NO_APLICA_;1331885;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P63CcPwM7jE%3D;20;72131601-012;"Servicio de pintura";"BLOQUE A - REPARACIÓN DE 1 AULAS - Pintura para rampa. Según EE.TT. ";227395;_NO_APLICA_;1;_NO_APLICA_;227395;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ua%2B2DIFQHK8%3D;21;72101603-002;"Servicio de colocacion de canaletas";"BLOQUE A - REPARACIÓN DE 1 AULAS - Provisión y colocación de Canaleta. Según EE.TT. ";3604500;_NO_APLICA_;1;_NO_APLICA_;3604500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cBvAvhRzXUk%3D;22;72131701-019;"Servicio de colocacion/desmontaje de barandas de seguridad";"BLOQUE A - REPARACIÓN DE 1 AULAS - Provisión e instalación de baranda metálica. Según EE.TT. ";3115000;_NO_APLICA_;1;_NO_APLICA_;3115000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Io5BLD6K5CM%3D;23;72102201-003;"Instalacion de artefactos de energia electrica";"BLOQUE A - REPARACIÓN DE 1 AULAS - Acometida. Según EE.TT.";1504100;_NO_APLICA_;1;_NO_APLICA_;1504100;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PkjLKkgMSRs%3D;24;72131601-001;"Construccion e instalaciones electricas";"BLOQUE A - REPARACIÓN DE 1 AULAS - Instalación eléctrica para reparaciones. Según EE.TT. ";1655400;_NO_APLICA_;1;_NO_APLICA_;1655400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
odxNysoijTI%3D;25;72102201-003;"Instalacion de artefactos de energia electrica";"BLOQUE A - REPARACIÓN DE 1 AULAS - Provisión e instalación de artefactos con tubo LED de 3x18w. Según EE.TT. ";687080;_NO_APLICA_;1;_NO_APLICA_;687080;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bVXcwgkZoyo%3D;26;72102201-003;"Instalacion de artefactos de energia electrica";"BLOQUE A - REPARACIÓN DE 1 AULAS - Provisión e instalación de artefactos con tubo LED de 1x18w.Según EE.TT. ";462800;_NO_APLICA_;1;_NO_APLICA_;462800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q66Cn%2FMA2wk%3D;27;72131601-010;Aberturas;" BLOQUE A - 1 SALA MULTIUSO - Desmonte de aberturas de madera. Según EE.TT.";44500;_NO_APLICA_;1;_NO_APLICA_;44500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eygxzCW7a3s%3D;28;72103003-001;"Servicio de Demolicion";"BLOQUE A - 1 SALA MULTIUSO - Demolición de pisos existentes. Según EE.TT.";28035;_NO_APLICA_;1;_NO_APLICA_;28035;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FAAyHijhMu0%3D;29;72131601-012;"Servicio de pintura";"BLOQUE A - 1 SALA MULTIUSO - Remoción de pintura. Según EE.TT.";85040;_NO_APLICA_;1;_NO_APLICA_;85040;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eHwAtTdj35U%3D;30;72103003-001;"Servicio de Demolicion";"BLOQUE A - 1 SALA MULTIUSO - Demolición de muros. Según EE.TT. ";62300;_NO_APLICA_;1;_NO_APLICA_;62300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sjYTVF%2F9K18%3D;31;72131601-005;Mamposteria;"BLOQUE A - 1 SALA MULTIUSO - Mamposteria de elevación de ladrillo comun de 0,15 para revocar. Según EE.TT. ";1509885;_NO_APLICA_;1;_NO_APLICA_;1509885;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iWItgln5%2Fgk%3D;32;72101607-006;"Revoque de pared";"BLOQUE A - 1 SALA MULTIUSO - Revoques de paredes. Según EE.TT. ";3760250;_NO_APLICA_;1;_NO_APLICA_;3760250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Au351Lw%2BGko%3D;33;72131601-009;"Colocacion de pisos - contrapisos";"BLOQUE A - 1 SALA MULTIUSO - Carpeta nueva de H° con espesor de 3cm. Según EE.TT. ";101460;_NO_APLICA_;1;_NO_APLICA_;101460;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PwL%2B88SeIbg%3D;34;72101607-006;"Revoque de pared";"BLOQUE A - 1 SALA MULTIUSO - Provisión y colocación de pisos ceramico. Según EE.TT. ";293700;_NO_APLICA_;1;_NO_APLICA_;293700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9ds76EoheaI%3D;35;72101607-005;"Instalacion o colocacion de zocalo";"BLOQUE A - 1 SALA MULTIUSO - Provisión y colocación de zocalo ceramico. Según EE.TT. ";186900;_NO_APLICA_;1;_NO_APLICA_;186900;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6FwCPefVe%2FA%3D;36;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"BLOQUE A - 1 SALA MULTIUSO - Provisión y colocación de puerta de madera tipo tablero de 0,90 x 2,10. Según EE.TT. ";2492000;_NO_APLICA_;1;_NO_APLICA_;2492000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TkuHKST89gw%3D;37;72131601-012;"Servicio de pintura";"BLOQUE A - 1 SALA MULTIUSO - Pintura de paredes. Según EE.TT. ";1068000;_NO_APLICA_;1;_NO_APLICA_;1068000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PIBTbhJddYc%3D;38;72102201-003;"Instalacion de artefactos de energia electrica";"BLOQUE A - 1 SALA MULTIUSO - Provisión e instalación de artefactos con tubo LED de 1x18w.Según EE.TT. ";92560;_NO_APLICA_;1;_NO_APLICA_;92560;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HfUucgPTBUY%3D;39;72102508-002;"Restauracion o reparacion de azulejos";"BLOQUE A - REPARACIÓN DE 1 SANITARIO SEXADO - Desmonte de azulejo. Según EE.TT.";320400;_NO_APLICA_;1;_NO_APLICA_;320400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e6DpOxy3tsQ%3D;40;72131601-010;Aberturas;"BLOQUE A - REPARACIÓN DE 1 SANITARIO SEXADO - Desmonte de aberturas de madera. Según EE.TT.";89000;_NO_APLICA_;1;_NO_APLICA_;89000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
krMjMl8TSJA%3D;41;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"BLOQUE A - REPARACIÓN DE 1 SANITARIO SEXADO - Desmonte de ventanas. Según EE.TT.";89000;_NO_APLICA_;1;_NO_APLICA_;89000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BJ6cIlZLhbQ%3D;42;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"BLOQUE A - REPARACIÓN DE 1 SANITARIO SEXADO - Inst. Sanitaria: Desmonte de Instalaciones Sanitarias e Hidraulicas (sanitario sexado hasta 6 boxes). Según EE.TT. ";1335000;_NO_APLICA_;1;_NO_APLICA_;1335000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6gR4ddnl4tg%3D;43;72103003-001;"Servicio de Demolicion";"BLOQUE A - REPARACIÓN DE 1 SANITARIO SEXADO - Demolición de pisos existentes. Según EE.TT.";93450;_NO_APLICA_;1;_NO_APLICA_;93450;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N08R9ENMzhU%3D;44;72103003-001;"Servicio de Demolicion";"BLOQUE A - REPARACIÓN DE 1 SANITARIO SEXADO - Demolición de muros. Según EE.TT. ";53400;_NO_APLICA_;1;_NO_APLICA_;53400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JqswGS917GI%3D;45;72131601-009;"Colocacion de pisos - contrapisos";"BLOQUE A - REPARACIÓN DE 1 SANITARIO SEXADO - Carpeta nueva de H° con espesor de 3cm. Según EE.TT. ";338200;_NO_APLICA_;1;_NO_APLICA_;338200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aCa95yTF0p0%3D;46;72101607-006;"Revoque de pared";"BLOQUE A - REPARACIÓN DE 1 SANITARIO SEXADO - Provisión y colocación de pisos ceramico. Según EE.TT. ";979000;_NO_APLICA_;1;_NO_APLICA_;979000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TBhLoSaBEzw%3D;47;72102503-001;"Instalacion de azulejos";"BLOQUE A - REPARACIÓN DE 1 SANITARIO SEXADO - Provisión y colocación de azulejos ceramico. Según EE.TT. ";3524400;_NO_APLICA_;1;_NO_APLICA_;3524400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nBaMf57g1v8%3D;48;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"BLOQUE A - REPARACIÓN DE 1 SANITARIO SEXADO - Provisión y colocación de puerta de madera para boxes- baño 0,60x1,80. Según EE.TT. ";1548600;_NO_APLICA_;1;_NO_APLICA_;1548600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zULfiv3utkw%3D;49;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"BLOQUE A - REPARACIÓN DE 1 SANITARIO SEXADO - Provisión y colocación de puerta de madera tipo tablero de 0,90 x 2,10. Según EE.TT. ";2492000;_NO_APLICA_;1;_NO_APLICA_;2492000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
91u49OuNziQ%3D;50;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"BLOQUE A - REPARACIÓN DE 1 SANITARIO SEXADO - Provisión y colocación de ventanas con vidrio templado de 8mm. Según EE.TT. ";1043970;_NO_APLICA_;1;_NO_APLICA_;1043970;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7yYeIl3ebtU%3D;51;73121602-004;"Servicio de fabricacion de rejas";"BLOQUE A - REPARACIÓN DE 1 SANITARIO SEXADO - Provisión y colocación de rejas horizontales. Según EE.TT. ";779195;_NO_APLICA_;1;_NO_APLICA_;779195;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HTqlizGEYgo%3D;52;72131601-011;"Instalaciones sanitarias";"BLOQUE A - REPARACIÓN DE 1 SANITARIO SEXADO - Provisión e instalación del sistema de agua corriente. Según EE.TT. ";2047000;_NO_APLICA_;1;_NO_APLICA_;2047000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KswidLp8ci8%3D;53;72102304-007;"Construccion de desague cloacal";"BLOQUE A - REPARACIÓN DE 1 SANITARIO SEXADO - Provisión e instalación del sistema de desagüe cloacal. Según EE.TT. ";2158250;_NO_APLICA_;1;_NO_APLICA_;2158250;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FrRDdiDHff8%3D;54;72102303-003;"Construccion de camara septica";"BLOQUE A - REPARACIÓN DE 1 SANITARIO SEXADO - Construcción de cámara séptica. Según EE.TT. ";3052700;_NO_APLICA_;1;_NO_APLICA_;3052700;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QGmxUFrHShE%3D;55;72102303-003;"Construccion de camara septica";"BLOQUE A - REPARACIÓN DE 1 SANITARIO SEXADO - Construcción de cámara de inspección. Según EE.TT. ";979000;_NO_APLICA_;1;_NO_APLICA_;979000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OoDlVsg%2FHN8%3D;56;72102303-002;"Construccion de pozo ciego";"BLOQUE A - REPARACIÓN DE 1 SANITARIO SEXADO - Construcción de pozo absorvente. Según EE.TT. ";2516030;_NO_APLICA_;1;_NO_APLICA_;2516030;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
