id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1xV2u9ZW3WBe3HSLpt8rfwm;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003650;;22622500;21551436;PYG;Guaraníes;2022-01-24;189158
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1wudQJGP%2BzAECdyZVDl2QpD;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003651;;2858100;2708298;PYG;Guaraníes;2022-01-24;189347
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1xNQcj%2BPuqzoCdyZVDl2QpD;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003652;;6861500;6520238;PYG;Guaraníes;2022-01-24;189347
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1xRbVZTmFhnkSdyZVDl2QpD;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003653;;7553700;7196182;PYG;Guaraníes;2022-01-24;189347
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1yGusBJgbn7YXHSLpt8rfwm;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003657;;8553500;8105014;PYG;Guaraníes;2022-01-24;189158
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1ylEaoVgJl5FCdyZVDl2QpD;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003660;;8553500;8105014;PYG;Guaraníes;2022-01-24;189347
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1xdKsiC7RtO%2BydyZVDl2QpD;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003661;;20527500;19506327;PYG;Guaraníes;2022-01-24;189347
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1xlm1hA7uFtYSdyZVDl2QpD;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003662;;22622500;21551436;PYG;Guaraníes;2022-01-24;189347
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1ydIgQjfGiBbdZFVfxLPNuI;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003669;;2902400;2750032;PYG;Guaraníes;2022-01-24;189226
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1wB4pPsNForZtZFVfxLPNuI;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003670;;6822250;6483104;PYG;Guaraníes;2022-01-24;189226
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1wBtfFnuu3z39ZFVfxLPNuI;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003671;;5471300;5210082;PYG;Guaraníes;2022-01-24;189226
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1w9evkqH22HitZFVfxLPNuI;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003678;;8572500;8122944;PYG;Guaraníes;2022-01-24;189226
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1wVFHWn3aUjo9ZFVfxLPNuI;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003679;;20443750;19427341;PYG;Guaraníes;2022-01-24;189226
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1xbQr4TmsB8Q9ZFVfxLPNuI;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003680;;16372800;15591367;PYG;Guaraníes;2022-01-24;189226
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1yJXSgwWyIZ9vTN1D%2FhEyLG;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0006968;;7553700;7196182;PYG;Guaraníes;2022-01-24;188831
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1xgTZ07cjisclt6zoLvSPCw;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003597;;2858100;2708298;PYG;Guaraníes;2022-01-19;163186
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1woQXxamYC6xVt6zoLvSPCw;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003598;;6861500;6520238;PYG;Guaraníes;2022-01-19;163186
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1zBvlknQEfseVt6zoLvSPCw;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003599;;7553700;7196182;PYG;Guaraníes;2022-01-19;163186
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1ySe28Blimsqlt6zoLvSPCw;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003600;;21297000;20060226;PYG;Guaraníes;2022-01-19;163186
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1yqB6qcoCApGVt6zoLvSPCw;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003601;;8553500;8105014;PYG;Guaraníes;2022-01-19;163186
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1x2Q5NASbER3Ft6zoLvSPCw;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003602;;20527500;19506327;PYG;Guaraníes;2022-01-19;163186
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1xXHHvJ%2Bq8OHlt6zoLvSPCw;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003603;;22622500;21551436;PYG;Guaraníes;2022-01-19;163186
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1x9CySxL4JDzPsRuV9q3D58;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003604;;2858100;2708298;PYG;Guaraníes;2022-01-19;163214
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1wL%2Fdufou2OIvsRuV9q3D58;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003605;;6861500;6520238;PYG;Guaraníes;2022-01-19;163214
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1zA7fYjPGuP2PsRuV9q3D58;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003606;;7553700;7196182;PYG;Guaraníes;2022-01-19;163214
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1zUYxTjPFaG7vsRuV9q3D58;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003607;;8553500;8105014;PYG;Guaraníes;2022-01-19;163214
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1yZZPlNwgb8WvsRuV9q3D58;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003608;;20527500;19506327;PYG;Guaraníes;2022-01-19;163214
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1zdo1kxZegT0fsRuV9q3D58;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003609;;22622500;21551436;PYG;Guaraníes;2022-01-19;163214
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1ykvW3d1eRRPNv4h4Cmd4fG;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003610;;2858100;2708298;PYG;Guaraníes;2022-01-19;163209
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1zqsUqpvFapztv4h4Cmd4fG;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003611;;6861500;6520238;PYG;Guaraníes;2022-01-19;163209
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1wNUcmUlfOGkdv4h4Cmd4fG;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003612;;7553700;7196182;PYG;Guaraníes;2022-01-19;163209
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1x76GQgAOQdLtv4h4Cmd4fG;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003614;;8553500;8105014;PYG;Guaraníes;2022-01-19;163209
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1xACMKs16GXwNv4h4Cmd4fG;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003616;;20527500;19506327;PYG;Guaraníes;2022-01-19;163209
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1wu%2BhE3UOv2Jdv4h4Cmd4fG;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003617;;22622500;21551436;PYG;Guaraníes;2022-01-19;163209
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1xz5JpxcclcnaZQ4mqwaZd7;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003618;;2858100;2708298;PYG;Guaraníes;2022-01-19;163195
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1x8WQE4obTayqZQ4mqwaZd7;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003619;;6861500;6520238;PYG;Guaraníes;2022-01-19;163195
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1yywzXUuoHcPKZQ4mqwaZd7;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003620;;7553700;7196182;PYG;Guaraníes;2022-01-19;163195
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1wXGwO718osUqZQ4mqwaZd7;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003621;;8552800;8104347;PYG;Guaraníes;2022-01-19;163195
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1zDCWZM5Tiv26ZQ4mqwaZd7;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003622;;20527500;19506327;PYG;Guaraníes;2022-01-19;163195
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1ykKwF90dgQ5KZQ4mqwaZd7;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003623;;22622500;21551436;PYG;Guaraníes;2022-01-19;163195
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1wsiKJsUMnLb7Ar5X%2B4f9xR;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003559;;1747300;1647332;PYG;Guaraníes;2021-11-24;142717
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1zkIplgPcIT9bAr5X%2B4f9xR;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003560;;14289350;13599307;PYG;Guaraníes;2021-11-24;142717
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1z52kOrqjZVD7Ar5X%2B4f9xR;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003562;;25512000;24030448;PYG;Guaraníes;2021-11-24;142717
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1xDPxUyR5MYg7Ar5X%2B4f9xR;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003563;;2747500;2587945;PYG;Guaraníes;2021-11-24;142717
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1x4nyy%2FFyDtS7Ar5X%2B4f9xR;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003564;;5057700;4768242;PYG;Guaraníes;2021-11-24;142717
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1zcGOzZ9eeW6bAr5X%2B4f9xR;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003565;;12061250;11461714;PYG;Guaraníes;2021-11-24;142717
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1xgNHYw777jMrAr5X%2B4f9xR;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003566;;30496400;29042891;PYG;Guaraníes;2021-11-24;142717
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1yeqMVfM7Xk2aQn6CQ%2B4ZWw;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003567;;1747300;1647332;PYG;Guaraníes;2021-11-24;142731
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1xw1HIcOGizUKQn6CQ%2B4ZWw;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003568;;4053250;3851738;PYG;Guaraníes;2021-11-24;142731
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1wvhCHTul6BN6Qn6CQ%2B4ZWw;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003569;;10236100;9747569;PYG;Guaraníes;2021-11-24;142731
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1wev7eSoME1IqQn6CQ%2B4ZWw;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003570;;5057700;4768242;PYG;Guaraníes;2021-11-24;142731
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1y3WnHGFaiMKqQn6CQ%2B4ZWw;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003571;;12061250;11461714;PYG;Guaraníes;2021-11-24;142731
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1zTqQ7TuJIXCqQn6CQ%2B4ZWw;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003572;;30496400;29042891;PYG;Guaraníes;2021-11-24;142731
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1zNpbRBa3ZBjXdv4GwGBBbp;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003574;;1747300;1647332;PYG;Guaraníes;2021-11-24;142720
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1xl3qlxtB7oX3dv4GwGBBbp;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003575;;4053250;3851738;PYG;Guaraníes;2021-11-24;142720
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1wv5fu4Qxl1w3dv4GwGBBbp;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003576;;10236100;9747569;PYG;Guaraníes;2021-11-24;142720
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1yR0kDOJdI7%2F3dv4GwGBBbp;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003577;;5057700;4768242;PYG;Guaraníes;2021-11-24;142720
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1yvAexbYnzHOXdv4GwGBBbp;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003578;;12061250;11461714;PYG;Guaraníes;2021-11-24;142720
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1xfugkHEPybY3dv4GwGBBbp;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003579;;30496400;29042891;PYG;Guaraníes;2021-11-24;142720
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1xjr%2BbSfNaSF0YzXNmrV6v0;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003581;;1747300;1647332;PYG;Guaraníes;2021-11-24;142740
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1xA6Ct36bKrV0YzXNmrV6v0;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003582;;4053250;3851738;PYG;Guaraníes;2021-11-24;142740
