id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFr7wa9%2FNY4Q69bnXLUs9R048xEMKcDB%2BkP9oDhLgGI%2FbhAtirekhw05;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";392880;"SERVICIO DE IMPRESIÓN DE MATERIALES DE COMUNICACIÓN PARA LA CORTE SUPREMA DE JUSTICIA - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0003087;;590000;587319;PYG;Guaraníes;2022-06-08;63871
mjEJ4CBMBRf7wa9%2FNY4Q69bnXLUs9R048xEMKcDB%2BkOaIolRfxQsU4ZDOveOzU79;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";392880;"SERVICIO DE IMPRESIÓN DE MATERIALES DE COMUNICACIÓN PARA LA CORTE SUPREMA DE JUSTICIA - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0003092;15246148;1590000;1539408;PYG;Guaraníes;2022-05-26;
idbptbVRhFr7wa9%2FNY4Q69bnXLUs9R048xEMKcDB%2BkPoG9Ka8NhYnvMTZekkvXiA;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";392880;"SERVICIO DE IMPRESIÓN DE MATERIALES DE COMUNICACIÓN PARA LA CORTE SUPREMA DE JUSTICIA - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0002983;;590000;555217;PYG;Guaraníes;2022-05-25;54384
mjEJ4CBMBRf7wa9%2FNY4Q69bnXLUs9R048xEMKcDB%2BkOw%2FmJZwVr4yJyOzX6iwwMt;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";392880;"SERVICIO DE IMPRESIÓN DE MATERIALES DE COMUNICACIÓN PARA LA CORTE SUPREMA DE JUSTICIA - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0002980;15246148;5546687;5219685;PYG;Guaraníes;2022-04-06;
mjEJ4CBMBRf7wa9%2FNY4Q69bnXLUs9R048xEMKcDB%2BkNdqu2Ch%2BXcwHYT1VBhM2PH;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";392880;"SERVICIO DE IMPRESIÓN DE MATERIALES DE COMUNICACIÓN PARA LA CORTE SUPREMA DE JUSTICIA - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0002981;15246148;21300000;20044268;PYG;Guaraníes;2022-04-06;
mjEJ4CBMBRf7wa9%2FNY4Q69bnXLUs9R048xEMKcDB%2BkN%2BKr2QlBaIH3m9%2B5aGWcye;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";392880;"SERVICIO DE IMPRESIÓN DE MATERIALES DE COMUNICACIÓN PARA LA CORTE SUPREMA DE JUSTICIA - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0002982;15246148;1192500;1122197;PYG;Guaraníes;2022-04-06;
mjEJ4CBMBRf7wa9%2FNY4Q69bnXLUs9R048xEMKcDB%2BkPB0ewzlp8BxIqk4VmfFlW4;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";392880;"SERVICIO DE IMPRESIÓN DE MATERIALES DE COMUNICACIÓN PARA LA CORTE SUPREMA DE JUSTICIA - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0002986;15246148;35500000;33407114;PYG;Guaraníes;2022-04-06;
mjEJ4CBMBRf7wa9%2FNY4Q69bnXLUs9R048xEMKcDB%2BkMHZF%2Fn2e7KIl%2BeLuJAVkYr;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";392880;"SERVICIO DE IMPRESIÓN DE MATERIALES DE COMUNICACIÓN PARA LA CORTE SUPREMA DE JUSTICIA - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0002871;14899413;1192500;1154557;PYG;Guaraníes;2022-01-28;
mjEJ4CBMBRf7wa9%2FNY4Q69bnXLUs9R048xEMKcDB%2BkMn3b0nd7oehWtosqx6K6Vw;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";392880;"SERVICIO DE IMPRESIÓN DE MATERIALES DE COMUNICACIÓN PARA LA CORTE SUPREMA DE JUSTICIA - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0002832;14899413;1180000;1142455;PYG;Guaraníes;2022-01-21;
mjEJ4CBMBRf7wa9%2FNY4Q69bnXLUs9R048xEMKcDB%2BkOvtX%2FMfcZ72KAW86jjL%2FkM;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";392880;"SERVICIO DE IMPRESIÓN DE MATERIALES DE COMUNICACIÓN PARA LA CORTE SUPREMA DE JUSTICIA - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0002874;14899413;590000;587319;PYG;Guaraníes;2022-01-10;
