id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
IjCXlIGqhY8%3D;25;23171529-002;"Kit de Soldadura Exotermica";"Kit con molde tipo C para conductor de acero recubierto de cobre de 40 mm2 p/ jabalina de 5/8"" - Ítem 3.1.1";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;USD;Dólares;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bbzp4dh3YtE%3D;26;23171529-002;"Kit de Soldadura Exotermica";"Juego de herramientas y accesorios básicos según punto 4.4 de EE.TT. p/ Ítem 25";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;USD;Dólares;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4c9BL2lQ9JA%3D;27;23171529-002;"Kit de Soldadura Exotermica";"Kit con molde tipo C para conductor de  cobre desnudo de 25 mm2 p/ jabalina de 5/8"" - Ítem 3.1.3";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;USD;Dólares;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1GgUHJutptA%3D;28;23171529-002;"Kit de Soldadura Exotermica";"Juego de herramientas y accesorios básicos según punto 4.4 de EE.TT. p/ Ítem 27";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;USD;Dólares;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BhIERMMsrsI%3D;29;23171529-002;"Kit de Soldadura Exotermica";"Kit con molde tipo C para conductor de cobre desnudo de 35 mm2 p/ jabalina de 5/8"" - Ítem 3.1.4";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;USD;Dólares;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GVanTrNxVnI%3D;30;23171529-002;"Kit de Soldadura Exotermica";"Juego de herramientas y accesorios básicos según punto 4.4 de EE.TT. p/ Ítem 29";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;USD;Dólares;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XR83vhZRcFs%3D;31;23171529-002;"Kit de Soldadura Exotermica";"Kit con molde tipo C para conductor de acero recubierto de cobre de 40 mm2 p/ jabalina de 3/4"" - Ítem 3.2.1";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;USD;Dólares;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mHEL%2Fbni7nU%3D;32;23171529-002;"Kit de Soldadura Exotermica";"Juego de herramientas y accesorios básicos según punto 4.4 de EE.TT. p/ Ítem 31";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;USD;Dólares;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hwkl1g3x4kc%3D;33;23171529-002;"Kit de Soldadura Exotermica";"Kit con molde tipo C para conductor de cobre desnudo de 25 mm2 p/ jabalina de 3/4"" - Ítem 3.2.3";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;USD;Dólares;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZEeN3L8oWBI%3D;34;23171529-002;"Kit de Soldadura Exotermica";"Juego de herramientas y accesorios básicos según punto 4.4 de EE.TT. p/ Ítem 33";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;USD;Dólares;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p1sIIhGLKeE%3D;35;23171529-002;"Kit de Soldadura Exotermica";"Kit con molde tipo C para conductor de cobre desnudo de 35 mm2 p/ jabalina de 3/4"" - Ítem 3.2.4";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;USD;Dólares;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
suIvtC2H%2FGc%3D;36;23171529-002;"Kit de Soldadura Exotermica";"Juego de herramientas y accesorios básicos según punto 4.4 de EE.TT. p/ Ítem 35";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;USD;Dólares;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
