id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhgCl9bcXi0N7JpF3GmJPEfYy3eBEAFL6IRxxveXnr7bq3km2ch9Pgq;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";228059;"Servicio de Limpieza Integral Dpto. de Identificaciones, Hospital de Policia y Comandancia de Policia Nacional";001-001-0000866;;50000000;50000000;PYG;Guaraníes;2012-07-24;64767
hXCfVb4CFmhgCl9bcXi0N7JpF3GmJPEfYy3eBEAFL6IA1aW6ZpZxHLq8wz%2BI00Oz;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";228059;"Servicio de Limpieza Integral Dpto. de Identificaciones, Hospital de Policia y Comandancia de Policia Nacional";001-001-0000867;;50000000;50000000;PYG;Guaraníes;2012-07-10;64340
hXCfVb4CFmhgCl9bcXi0N7JpF3GmJPEfYy3eBEAFL6In9%2BCXIK1o%2BeL1UcP9ASgR;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";228059;"Servicio de Limpieza Integral Dpto. de Identificaciones, Hospital de Policia y Comandancia de Policia Nacional";001-001-0000868;;25538983;25538983;PYG;Guaraníes;2012-07-10;65380
hXCfVb4CFmhgCl9bcXi0N7JpF3GmJPEfYy3eBEAFL6KEl1NqC73YXPzuzTgpQx5s;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";228059;"Servicio de Limpieza Integral Dpto. de Identificaciones, Hospital de Policia y Comandancia de Policia Nacional";001-001-0000848;;109540710;109540710;PYG;Guaraníes;2012-06-14;50974
hXCfVb4CFmhgCl9bcXi0N7JpF3GmJPEfYy3eBEAFL6JsobLyNsDn3O9qFBpeIbTm;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";228059;"Servicio de Limpieza Integral Dpto. de Identificaciones, Hospital de Policia y Comandancia de Policia Nacional";001-001-0000842;;15000000;15000000;PYG;Guaraníes;2012-06-05;45029
hXCfVb4CFmhgCl9bcXi0N7JpF3GmJPEfYy3eBEAFL6Jngj8%2BIkR76Q6XdZHMRfPk;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";228059;"Servicio de Limpieza Integral Dpto. de Identificaciones, Hospital de Policia y Comandancia de Policia Nacional";001-001-0000830;;107000000;107000000;PYG;Guaraníes;2012-05-11;36185
hXCfVb4CFmhgCl9bcXi0N7JpF3GmJPEfYy3eBEAFL6IFj9dro7ayA7Ls4Km8%2Fhn9;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";228059;"Servicio de Limpieza Integral Dpto. de Identificaciones, Hospital de Policia y Comandancia de Policia Nacional";001-001-0000832;;76616949;76616949;PYG;Guaraníes;2012-05-11;37046
hXCfVb4CFmhgCl9bcXi0N7JpF3GmJPEfYy3eBEAFL6J5wRPYj0R2JK4ME4jIy4vB;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";228059;"Servicio de Limpieza Integral Dpto. de Identificaciones, Hospital de Policia y Comandancia de Policia Nacional";001-001-0000835;;45649100;45649100;PYG;Guaraníes;2012-05-09;36281
hXCfVb4CFmhgCl9bcXi0N7JpF3GmJPEfYy3eBEAFL6KyEyWuL0diu2Pdb%2BzjDgYJ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";228059;"Servicio de Limpieza Integral Dpto. de Identificaciones, Hospital de Policia y Comandancia de Policia Nacional";001-001-0000828;;15000000;15000000;PYG;Guaraníes;2012-04-25;28674
hXCfVb4CFmhgCl9bcXi0N7JpF3GmJPEfYy3eBEAFL6JloK%2BAlW03PuBsYLRd1jhR;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";228059;"Servicio de Limpieza Integral Dpto. de Identificaciones, Hospital de Policia y Comandancia de Policia Nacional";001-001-0000819;;55027659;55027659;PYG;Guaraníes;2012-04-12;21728
hXCfVb4CFmhgCl9bcXi0N7JpF3GmJPEfYy3eBEAFL6L68f1%2BsrCq0oFXRa948y9Z;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";228059;"Servicio de Limpieza Integral Dpto. de Identificaciones, Hospital de Policia y Comandancia de Policia Nacional";001-001-0000816;;15000000;15000000;PYG;Guaraníes;2012-03-23;16460
hXCfVb4CFmhgCl9bcXi0N7JpF3GmJPEfYy3eBEAFL6KFhwlndM9lUWbwxLRbJFIj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";228059;"Servicio de Limpieza Integral Dpto. de Identificaciones, Hospital de Policia y Comandancia de Policia Nacional";001-001-0000808;;15000000;15000000;PYG;Guaraníes;2012-03-07;9704
