id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
j20MHoNajm8%3D;11;72131601-005;Mamposteria;Mamposteria;8199954;_NO_APLICA_;1;_NO_APLICA_;8199954;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5pmyqCtFqJk%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";16494400;_NO_APLICA_;1;_NO_APLICA_;16494400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hHb2S0NYZdA%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";33045608;_NO_APLICA_;1;_NO_APLICA_;33045608;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ITvUSI42kuw%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";7379560;_NO_APLICA_;1;_NO_APLICA_;7379560;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j6nD0sHSQHc%3D;15;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";15407535;_NO_APLICA_;1;_NO_APLICA_;15407535;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Qfcz%2Fqzdk1E%3D;16;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";9544658;_NO_APLICA_;1;_NO_APLICA_;9544658;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Fwwh9oQvOKM%3D;17;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";14016850;_NO_APLICA_;1;_NO_APLICA_;14016850;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XaZMZVNwmgI%3D;18;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";9534658;_NO_APLICA_;1;_NO_APLICA_;9534658;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LfUhPxlHLiU%3D;19;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo";142093918;_NO_APLICA_;1;_NO_APLICA_;142093918;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NDQu3yVoHqo%3D;20;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmontaje y/o Colocacion de puertas y ventanas";4428991;_NO_APLICA_;1;_NO_APLICA_;4428991;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IiiRdOttuSE%3D;21;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmontaje y/o Colocacion de puertas y ventanas";2945844;_NO_APLICA_;1;_NO_APLICA_;2945844;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Yg1s1a1%2Binc%3D;22;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmontaje y/o Colocacion de puertas y ventanas";13110999;_NO_APLICA_;1;_NO_APLICA_;13110999;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
55F7z6rlNwQ%3D;23;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmontaje y/o Colocacion de puertas y ventanas";5569245;_NO_APLICA_;1;_NO_APLICA_;5569245;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DC%2F6PuWymNA%3D;24;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";8756550;_NO_APLICA_;1;_NO_APLICA_;8756550;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B6TTzPkkl4c%3D;25;72131601-012;"Servicio de pintura";"Servicio de pintura";781242;_NO_APLICA_;1;_NO_APLICA_;781242;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NKTgVraSrF8%3D;26;72131601-012;"Servicio de pintura";"Servicio de pintura";5614422;_NO_APLICA_;1;_NO_APLICA_;5614422;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iuWrSWHnvVw%3D;27;72131601-012;"Servicio de pintura";"Servicio de pintura";2871000;_NO_APLICA_;1;_NO_APLICA_;2871000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jJ6vQOcqYBc%3D;28;72131601-012;"Servicio de pintura";"Servicio de pintura";9302040;_NO_APLICA_;1;_NO_APLICA_;9302040;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GyKd0bxuA4M%3D;29;72131601-012;"Servicio de pintura";"Servicio de pintura";1313820;_NO_APLICA_;1;_NO_APLICA_;1313820;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oUsomhXIvt8%3D;30;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";5031221;_NO_APLICA_;1;_NO_APLICA_;5031221;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FuNAEazfP9U%3D;31;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";1205909;_NO_APLICA_;1;_NO_APLICA_;1205909;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U%2FqEk1xcVEc%3D;32;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";10301148;_NO_APLICA_;1;_NO_APLICA_;10301148;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QNjLfxMiUdA%3D;33;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";13471866;_NO_APLICA_;1;_NO_APLICA_;13471866;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3nYmsiSQYSA%3D;34;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";1856380;_NO_APLICA_;1;_NO_APLICA_;1856380;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bKQQQJamKmk%3D;35;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";7717527;_NO_APLICA_;1;_NO_APLICA_;7717527;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z3%2BJ3lp6%2F5Q%3D;36;72131601-013;"Limpieza de obra";"Limpieza de obra";7759712;_NO_APLICA_;1;_NO_APLICA_;7759712;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aXT0UdFKHck%3D;37;72131601-005;Mamposteria;Mamposteria;6665472;_NO_APLICA_;1;_NO_APLICA_;6665472;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KummGf%2BKNys%3D;38;72131601-006;Aislacion;Aislacion;2020194;_NO_APLICA_;1;_NO_APLICA_;2020194;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rKgA7%2FZTC2w%3D;39;72131601-005;Mamposteria;Mamposteria;13648536;_NO_APLICA_;1;_NO_APLICA_;13648536;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FcjJoCossho%3D;40;72131601-005;Mamposteria;Mamposteria;4310064;_NO_APLICA_;1;_NO_APLICA_;4310064;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CraIUgwGk6M%3D;41;72131601-999;"Construccion y/o colación de dinteles";"Construccion y/o colación de dinteles";3492918;_NO_APLICA_;1;_NO_APLICA_;3492918;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gZGg4QAVT7Q%3D;42;72131601-999;"Construccion y/o colación de dinteles";"Construccion y/o colación de dinteles";3492918;_NO_APLICA_;1;_NO_APLICA_;3492918;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BVTIvD%2FXzzQ%3D;43;72131601-008;Revoques;Revoques;5827668;_NO_APLICA_;1;_NO_APLICA_;5827668;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fVR6Qm5Q1p0%3D;44;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo";22532862;_NO_APLICA_;1;_NO_APLICA_;22532862;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BbtnnsG6Lrg%3D;45;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";1851300;_NO_APLICA_;1;_NO_APLICA_;1851300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HHG7qx3sSiA%3D;46;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";4356000;_NO_APLICA_;1;_NO_APLICA_;4356000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nMbLaCTUXIA%3D;47;72102503-001;"Instalacion de azulejos";"Instalacion de azulejos";11498572;_NO_APLICA_;1;_NO_APLICA_;11498572;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oHJNZXbjFuM%3D;48;72102602-999;"Desmontaje y/o Colocacion de balancin";"Desmontaje y/o Colocacion de balancin";2587200;_NO_APLICA_;1;_NO_APLICA_;2587200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CDqiL3I5V%2F4%3D;49;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmontaje y/o Colocacion de puertas y ventanas";2945844;_NO_APLICA_;1;_NO_APLICA_;2945844;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gNZjTGWR1VA%3D;50;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmontaje y/o Colocacion de puertas y ventanas";1796982;_NO_APLICA_;1;_NO_APLICA_;1796982;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KogsfewLnec%3D;51;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmontaje y/o Colocacion de puertas y ventanas";6995175;_NO_APLICA_;1;_NO_APLICA_;6995175;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ojegWns1Cps%3D;52;72131601-012;"Servicio de pintura";"Servicio de pintura";953141;_NO_APLICA_;1;_NO_APLICA_;953141;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YVCGFoSjt3w%3D;53;72131601-012;"Servicio de pintura";"Servicio de pintura";1504800;_NO_APLICA_;1;_NO_APLICA_;1504800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oTosE9ic51o%3D;54;72131601-012;"Servicio de pintura";"Servicio de pintura";904596;_NO_APLICA_;1;_NO_APLICA_;904596;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fdwJYDHe%2BT0%3D;55;72131601-012;"Servicio de pintura";"Servicio de pintura";187341;_NO_APLICA_;1;_NO_APLICA_;187341;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I8QlCzRAYM0%3D;56;72131601-012;"Servicio de pintura";"Servicio de pintura";1685838;_NO_APLICA_;1;_NO_APLICA_;1685838;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fi6drVIbYUA%3D;57;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";2043195;_NO_APLICA_;1;_NO_APLICA_;2043195;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r6M7134m6u0%3D;58;72102304-007;"Construccion de desague cloacal";"Construccion de desague cloacal";11055000;_NO_APLICA_;1;_NO_APLICA_;11055000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5yJlHMw9Nrw%3D;59;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";2841267;_NO_APLICA_;1;_NO_APLICA_;2841267;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qWJEdTBpWXU%3D;60;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";23465970;_NO_APLICA_;1;_NO_APLICA_;23465970;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3T4JGNTYxHY%3D;61;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";1791504;_NO_APLICA_;1;_NO_APLICA_;1791504;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F5xCnho23wY%3D;62;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";1432015;_NO_APLICA_;1;_NO_APLICA_;1432015;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HrL0xvqqxxQ%3D;63;44111906-001;Pizarra;Pizarra;24284832;_NO_APLICA_;1;_NO_APLICA_;24284832;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uqUxwqzlDcc%3D;64;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";6600000;_NO_APLICA_;1;_NO_APLICA_;6600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SYAhJLZB5vc%3D;65;72131601-013;"Limpieza de obra";"Limpieza de obra";2838000;_NO_APLICA_;1;_NO_APLICA_;2838000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AzQyvY8y0zE%3D;66;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";1930500;_NO_APLICA_;1;_NO_APLICA_;1930500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZNrAnXIIyhY%3D;67;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";29452500;_NO_APLICA_;1;_NO_APLICA_;29452500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nkVJOYWzW1g%3D;68;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";23248995;_NO_APLICA_;1;_NO_APLICA_;23248995;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
X%2F88DMwArd4%3D;69;55121722-002;"Mastil de metal";"Mastil de metal";4508988;_NO_APLICA_;1;_NO_APLICA_;4508988;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
