id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
W9knbDTyonI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";26.2
%2BZ8LjZXHg6s%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";4
QVAwEYAhoXQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";31.3
A7v%2FP8iykyo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";140
%2FqGd%2FJ%2Fyokg%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";1
plI1bqoaq%2Bo%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";1
x5dyL82r0sk%3D;72102502;"Construccion o mantenimiento de chimeneas o ductos";"Construccion o mantenimiento de chimeneas o ductos";1
eE5aZ%2B84XyE%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";135
VoI0yfJA5ig%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
JOnvKe%2BHWR8%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";212
shMYCNq2Hw4%3D;72102701;"Entarimado, instalacion o mantenimiento de suelos";"Entarimado, instalacion o mantenimiento de suelos";200
e3vteJnHehY%3D;72102701;"Entarimado, instalacion o mantenimiento de suelos";"Entarimado, instalacion o mantenimiento de suelos";68
RB6mwAb0CAg%3D;83101504;"Gestion de distribucion del agua";"Gestion de distribucion del agua";2
lYDK9PBI9ho%3D;83101504;"Gestion de distribucion del agua";"Gestion de distribucion del agua";1
i6j27d%2BtM7Y%3D;83101504;"Gestion de distribucion del agua";"Gestion de distribucion del agua";1
vBNGwqfot%2B0%3D;83101504;"Gestion de distribucion del agua";"Gestion de distribucion del agua";1
HT3XhRUGcdI%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";5
slPrc5sY2b4%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";5
pdPVmd9ENRk%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";6
s7E%2FPlJAxOE%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";5
wgf3Yp3eiE0%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";88
i9D7gLBYUcE%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";4
j95yH%2FTyRS0%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";6
LSukfJlgbnI%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";4
nDxo1RPz3uM%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";3
Nh5oOMvqlxc%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";5
FJ2yUVGmrcg%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";6
ruSY6NvufLk%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
eFBpZFVZw1w%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";3
UVK5MiiCDbs%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";2
zp79GqlaaAY%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";3
u0qkEiNfsQM%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
FHS4GVrQDO4%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";2
0Mb%2F42kjRiE%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
PqnrE3uoq7E%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";5
HfTi2%2BWHAXE%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
lJl0mR8WlS8%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
wgluk4hjRrw%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
y7E0kvlmziw%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";2
npEL8qS0ZN4%3D;72102203;"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";1
Zu2EaniJlzc%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";332
OPIi0juXecM%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";3.15
cwICeBrK%2Fxo%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";137.99
p%2FcJ3jNaymE%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";650.83
j56GOrkWSf0%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";97.95
ig%2B8jk7qAwc%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";261.06
Qmv1toQB4w8%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";380.6
LlHBXVhlVJo%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";530.35
M8Ta8prAnOs%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";71.9
UF6Li9QHdM8%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";3.45
E21%2FIgVl6Lg%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";2.5
zyrsOnnF0uE%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";3
zMsoR0CPnc4%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";16.66
F9vjVNOSJ2k%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";5
BSVuIzxTwbM%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";2.88
MOjeQTSEBgo%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";0.84
4EGfU5nfi%2Fc%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";25
xX2uD6JZiLc%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1.44
XxyZe6sGbwk%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";15.15
Xcgrquzx7Vs%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";2.88
Tg1Wtsh0t04%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";5
6BEnMsCENTY%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";2.52
ADhvLl5rOH8%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";2.52
zZMb%2FTBwEB4%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1.2
aDvQEQVWPP8%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";2
vtTUjgagO5M%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";10.08
nYr7WWfM5JQ%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
SGbokk6EgIQ%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1.2
TXY0M0pE5cQ%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";10.08
r%2FruXpwGRkA%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";0.84
xHDWs7S2t28%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";3.91
CG5vgZiAUaU%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";115.75
fB8QlTXeZh8%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";6.6
LD2ogn8drqQ%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";35.5
2hQBojSt%2FX4%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";20.5
sCAXWA9Oy4o%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";1
gXqS85rOjFA%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Mantenimiento y hermoseamiento de terrenos";156.41
HVC0LuH%2FdQo%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";4.3
ziSlOGvlG8Y%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
zZeFa6RhQlo%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";8
tsfJDEU52k0%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";6
5diqnYTBy2w%3D;72141202;"Servicio de construcción de canales";"Servicio de construcción de canales";75
uFIHRlgnjxc%3D;72141202;"Servicio de construcción de canales";"Servicio de construcción de canales";51
eTckSCYxXXg%3D;72152905;"Servicio de trabajos en hierro estructural";"Servicio de trabajos en hierro estructural";321.4
hD%2BMdDiQAzA%3D;72141511;"Servicios de excavacion";"Servicios de excavacion";40.45
AJarVeRYqLs%3D;72141511;"Servicios de excavacion";"Servicios de excavacion";178.05
kgmU6yaNUrc%3D;70111713;"Servicios de gestion o mantenimiento de parques";"Servicios de gestion o mantenimiento de parques";540
6VMH%2Fiy7iMM%3D;73121602;"Servicios de herreria";"Servicios de herreria";1
NPXX%2FCvGpIs%3D;73121602;"Servicios de herreria";"Servicios de herreria";20.4
CbKBsOBa52c%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";516.36
PpMDdXg3LBc%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";530.35
et1Bb0sqWEI%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";466.15
0V1Of%2FPcBBY%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";650.83
CwDDybEDnyk%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";1
6mZKYYo%2BAUI%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";1
Zfa7cO3YjBI%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";426
