planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
428962-servicio-mantenimiento-reparacion-acondicionadores-aire-incan-contrato-abierto-pluri-1;428962-servicio-mantenimiento-reparacion-acondicionadores-aire-incan-contrato-abierto-pluri-1;428962-servicio-mantenimiento-reparacion-acondicionadores-aire-incan-contrato-abierto-pluri-1;;;428962;"Servicio de mantenimiento y reparación de acondicionadores de aire para el INCAN-Contrato Abierto-Plurianual";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-08-07 09:00:00";tradicional;117610436
429393-adquisicion-solucion-nutricion-parenteral-incan-otros-centros-oncologicos-ministerio-1;429393-adquisicion-solucion-nutricion-parenteral-incan-otros-centros-oncologicos-ministerio-1;429393-adquisicion-solucion-nutricion-parenteral-incan-otros-centros-oncologicos-ministerio-1;;;429393;"""ADQUISICION DE SOLUCION DE NUTRICION PARENTERAL PARA EL INCAN Y OTROS CENTROS ONCOLOGICOS DEL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL ";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-04-30;"2023-07-07 09:00:00";tradicional;5031000000
422059-l-c-o-adquisicion-medicamentos-polietilenglicol-picosulfato-na-oxido-mg-acido-citric-1;422059-adquisicion-medicamentos-polietilenglicol-picosulfato-sodio-polvo-solucion-oral-inca-1;422059-adquisicion-medicamentos-polietilenglicol-picosulfato-sodio-polvo-solucion-oral-inca-1;;;422059;"Adquisición de Medicamentos Polietilenglicol y Picosulfato de Sodio polvo para solución oral para el INCAN";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-05-31;"2023-07-07 09:00:00";tradicional;319284000
429429-adquisicion-formula-polimerica-pacientes-incan-otros-centros-oncologicos-dependiente-1;429429-adquisicion-formula-polimerica-pacientes-incan-otros-centros-oncologicos-dependiente-1;429429-adquisicion-formula-polimerica-pacientes-incan-otros-centros-oncologicos-dependiente-1;;;429429;" ADQUISICION DE FORMULA POLIMERICA PARA PACIENTES DEL INCAN Y OTROS CENTROS ONCOLOGICOS DEPENDIENTES DEL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-05-31;"2023-06-26 09:00:00";tradicional;1439999187
430996-adquisicion-insumos-medicos-varios-incan-otros-centros-oncologicos-mspybs-sbe-pluria-1;430996-adquisicion-insumos-medicos-varios-incan-otros-centros-oncologicos-mspybs-sbe-pluria-1;430996-adquisicion-insumos-medicos-varios-incan-otros-centros-oncologicos-mspybs-sbe-pluria-1;;;430996;"Adquisición de insumos médicos varios para el INCAN y otros centros oncológicos del MSPYBS-SBE-Plurianual-Contrato Abierto";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-05-31;"2023-10-25 09:00:00";tradicional;3181513651
431706-adquisicion-tripticos-volantes-pnpcacum-1;431706-adquisicion-tripticos-volantes-pnpcacum-1;431706-adquisicion-tripticos-volantes-pnpcacum-1;;;431706;"ADQUISICIÓN DE TRIPTICOS Y VOLANTES PARA EL PNPCACUM";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-07-14 09:00:00";tradicional;9986400
430187-adquisicion-medicamento-oncologico-acetato-leuprolide-22-5-incan-otros-centros-oncol-1;430187-adquisicion-medicamento-oncologico-acetato-leuprolide-22-5-incan-otros-centros-oncol-1;430187-adquisicion-medicamento-oncologico-acetato-leuprolide-22-5-incan-otros-centros-oncol-1;;;430187;"ADQUISICION DE MEDICAMENTO ONCOLOGICO ACETATO DE LEUPROLIDE 22,5 PARA EL INCAN Y OTROS CENTROS ONCOLOGICOS DEPENDIENTE DEL MSP Y BS";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-06-30;"2023-06-06 09:00:00";tradicional;11264327200
430188-adq-medicamento-oncologico-cisplatino-50-mg-letrozol-2-5-mg-incan-otros-centros-onco-1;430188-adq-medicamento-oncologico-cisplatino-50-mg-letrozol-2-5-mg-incan-otros-centros-onco-1;430188-adq-medicamento-oncologico-cisplatino-50-mg-letrozol-2-5-mg-incan-otros-centros-onco-1;;;430188;"ADQ. DE MEDICAMENTO ONCOLOGICO CISPLATINO DE 50 MG Y LETROZOL 2,5 MG PARA EL INCAN Y OTROS CENTROS ONCOLOGICOS DEPENDIENTE DEL MSP Y BS";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-06-30;"2023-06-16 09:00:00";tradicional;7485870000
430373-adquisicion-medicamentos-oncologicos-acido-zoledronico-4-mg-anastrozol-1-mg-bicaluta-1;430373-adquisicion-medicamentos-oncologicos-acido-zoledronico-4-mg-anastrozol-1-mg-bicaluta-1;430373-adquisicion-medicamentos-oncologicos-acido-zoledronico-4-mg-anastrozol-1-mg-bicaluta-1;;;430373;"ADQUISICION DE MEDICAMENTOS ONCOLOGICOS ACIDO ZOLEDRONICO 4 MG - ANASTROZOL 1 MG Y BICALUTAMIDA 50 MG PARA EL INCAN Y OTROS CENTROS ONCOLOGICOS DEL M.S.P Y B.S.";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-06-30;"2023-07-13 09:00:00";tradicional;6357299204
430374-adquisicion-medicamentos-oncologicos-bleomicina-15-ui-carboplatino-450-carboplatino-1;430374-adquisicion-medicamentos-oncologicos-bleomicina-15-ui-carboplatino-450-carboplatino-1;430374-adquisicion-medicamentos-oncologicos-bleomicina-15-ui-carboplatino-450-carboplatino-1;;;430374;"""ADQUISICION DE MEDICAMENTOS ONCOLOGICOS BLEOMICINA 15 UI - CARBOPLATINO 450 - CARBOPLATINO 150 MG - CAPECITABINA 500 MG Y CICLOFOSFAMIDA 1 G, PARA EL INCAN Y OTROS CENTROS ONCOLOGICOS DEPENDIENTE DEL M.S.P Y B.S.";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-06-30;"2023-07-07 09:00:00";tradicional;7746384130
430471-adq-medicamentos-oncologicos-doxorubicina-fluoracilo-leucovorina-oxiloplatino-inca-1;430471-adq-medicamentos-oncologicos-doxorubicina-fluoracilo-leucovorina-oxiloplatino-inca-1;430471-adq-medicamentos-oncologicos-doxorubicina-fluoracilo-leucovorina-oxiloplatino-inca-1;;;430471;"ADQ. DE MEDICAMENTOS ONCOLOGICOS DOXORUBICINA - FLUORACILO-LEUCOVORINA - OXILOPLATINO PARA EL INCA Y OTEROS CENTROS ONCOLOGICOS DEPENDIENTES DEL MSP Y BS";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-06-30;"2023-06-27 09:00:00";tradicional;11043214640
430556-adq-medicamento-oncologico-palbocilcib-125-mg-incan-otros-centros-oncologicos-msp-bs-1;430556-adq-medicamento-oncologico-palbocilcib-125-mg-incan-otros-centros-oncologicos-msp-bs-1;430556-adq-medicamento-oncologico-palbocilcib-125-mg-incan-otros-centros-oncologicos-msp-bs-1;;;430556;"ADQ. DE MEDICAMENTO ONCOLOGICO PALBOCILCIB 125 MG PARA EL INCAN Y OTROS CENTROS ONCOLOGICOS DEL MSP Y BS";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-06-30;"2023-06-16 09:00:00";tradicional;11215346400
430796-recarga-extintores-incan-1;430796-recarga-extintores-incan-1;430796-recarga-extintores-incan-1;;;430796;"RECARGA DE EXTINTORES PARA EL INCAN";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-06-05 10:00:00";tradicional;4841600
430892-adquisicion-test-dna-hpv-pncacum-contrato-abierto-plurianual-1;430892-adquisicion-test-dna-hpv-pncacum-plurianual-1;430892-adquisicion-test-dna-hpv-pncacum-plurianual-1;;;430892;"ADQUISICION DE TEST DNA PARA HPV PARA PNCACUM - PLURIANUAL";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-06-30;"2023-09-22 09:00:00";tradicional;1250000000
431024-adquisicion-iobitridol-300-incan-otros-centros-dependiente-m-s-p-b-s-plurinual-contr-1;431024-adquisicion-iobitridol-300-incan-otros-centros-dependiente-m-s-p-b-s-plurinual-contr-1;431024-adquisicion-iobitridol-300-incan-otros-centros-dependiente-m-s-p-b-s-plurinual-contr-1;;;431024;"ADQUISICION DE IOBITRIDOL 300 PARA EL INCAN Y OTROS CENTROS DEPENDIENTE DEL M.S.P Y B.S- PLURINUAL -CONTRATO ABIERTO.";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-06-30;"2023-07-14 09:00:00";tradicional;4339009045
431439-adquisicion-medicamento-oncologico-pertuzumab-420-mg-incan-otros-centros-oncologicos-1;431439-adquisicion-medicamento-oncologico-pertuzumab-420-mg-incan-otros-centros-oncologicos-3,431439-adquisicion-medicamento-oncologico-pertuzumab-420-mg-incan-otros-centros-oncologicos-1;431439-adquisicion-medicamento-oncologico-pertuzumab-420-mg-incan-otros-centros-oncologicos-1;;;431439;"ADQUISICION DE MEDICAMENTO ONCOLOGICO PERTUZUMAB 420 MG PARA EL INCAN Y OTROS CENTROS ONCOLOGICOS DEPENDIENTES DEL MINISTERIO DE SALUD PUBLICA Y B.S.";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-06-30;"2023-10-05 09:00:00";tradicional;11270490000
430185-adquisicion-medicamento-oncologico-afatinib-40-mg-incan-otros-centros-oncologicos-de-1;430185-adquisicion-medicamento-oncologico-afatinib-40-mg-incan-otros-centros-oncologicos-de-1;430185-adquisicion-medicamento-oncologico-afatinib-40-mg-incan-otros-centros-oncologicos-de-1;;;430185;"ADQUISICION DE MEDICAMENTO ONCOLOGICO AFATINIB 40 MG PARA EL INCAN Y OTROS CENTROS ONCOLOGICOS DEPENDIENTES DEL MINISTERIO DE SALUD PUBLICA Y B.S.";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-07-31;"2023-07-18 09:00:00";tradicional;5612256000
431076-adquisicion-ventilador-pulmonar-alta-complejidad-incan-sbe-ad-referendum-plurianual-1;431076-adquisicion-ventilador-pulmonar-alta-complejidad-incan-sbe-ad-referendum-plurianual-1;431076-adquisicion-ventilador-pulmonar-alta-complejidad-incan-sbe-ad-referendum-plurianual-1;;;431076;"ADQUISICION DE VENTILADOR PULMONAR DE ALTA COMPLEJIDAD PARA EL INCAN POR SBE- AD REFERENDUM - PLURIANUAL";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-07-31;"2023-08-24 09:00:00";tradicional;899900000
432019-adquisicion-manipulador-uterino-pacientes-incan-1;432019-adquisicion-manipulador-uterino-pacientes-incan-1;432019-adquisicion-manipulador-uterino-pacientes-incan-1;;;432019;"ADQUISICION DE MANIPULADOR UTERINO PARA PACIENTES DEL INCAN";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-08-31 09:00:00";tradicional;56474000
418749-adquisicion-equipos-medicos-incan-plurianual-1;418749-adquisicion-equipos-medicos-incan-plurianual-1;418749-adquisicion-equipos-medicos-incan-plurianual-1;;;418749;"ADQUISICIÓN DE EQUIPOS MÉDICOS PARA EL INCAN - PLURIANUAL";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-08-31;"2023-11-09 09:00:00";tradicional;1812487992
