planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
399701-adquisicion-digitalizador-imagenes-rayos-x-incan-1;399701-adquisicion-digitalizador-imagenes-rayos-x-incan-1;399701-adquisicion-digitalizador-imagenes-rayos-x-incan-1;;;399701;"ADQUISICION DE DIGITALIZADOR DE IMÁGENES DE RAYOS X PARA EL INCAN ";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-08-31;"2021-10-18 09:00:00";tradicional;154000000
399885-servicio-tecnico-profesional-acelerador-lineal-incan-1;399885-servicio-tecnico-profesional-acelerador-lineal-incan-1;399885-servicio-tecnico-profesional-acelerador-lineal-incan-1;;;399885;"SERVICIO TECNICO PROFESIONAL PARA EL ACELERADOR LINEAL DEL INCAN";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-08-31;"2021-09-15 09:00:00";tradicional;1173600000
400065-mantenimiento-preventivo-correctivo-equipos-mamografo-digital-tomografo-incan-1;400065-mantenimiento-preventivo-correctivo-equipos-mamografo-digital-tomografo-incan-2;400065-mantenimiento-preventivo-correctivo-equipos-mamografo-digital-tomografo-incan-1;;;400065;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EQUIPOS DE MAMOGRAFO DIGITAL Y TOMOGRAFO PARA EL INCAN ";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-08-31;"2021-11-22 11:00:00";tradicional;2154334000
400249-adquisicion-muebles-enseres-incan-1;400249-adquisicion-muebles-enseres-incan-1;400249-adquisicion-muebles-enseres-incan-1;;;400249;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA EL INCAN";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-08-31;"2021-09-13 09:00:00";tradicional;336214500
400471-servicio-tercerizado-radioterapia-incan-sbe-plurianual-contrato-abierto-1;400471-servicio-tercerizado-radioterapia-incan-sbe-plurianual-contrato-abierto-1;400471-servicio-tercerizado-radioterapia-incan-sbe-plurianual-contrato-abierto-1;;;400471;"SERVICIO TERCERIZADO DE RADIOTERAPIA PARA EL INCAN POR SBE - PLURIANUAL - CONTRATO ABIERTO";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-09-30;"2021-09-29 10:00:00";tradicional;960000000
400573-mantenimiento-reparacion-equipos-industriales-incan-1;400573-mantenimiento-reparacion-equipos-industriales-incan-1;400573-mantenimiento-reparacion-equipos-industriales-incan-1;;;400573;"MANTENIMIENTO Y REPARACION DE EQUIPOS INDUSTRIALES DEL INCAN";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-11-12 09:00:00";tradicional;150000000
400833-servicios-circuito-cerrado-cableado-red-incan-1;400833-servicios-circuito-cerrado-cableado-red-incan-1;400833-servicios-circuito-cerrado-cableado-red-incan-1;;;400833;"""SERVICIOS DE CIRCUITO CERRADO Y CABLEADO EN RED PARA EL INCAN""";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-09-30;"2021-11-16 10:00:00";tradicional;322900000
401461-adquiscion-camara-frigorifica-generador-banco-droga-incan-1;401461-adquiscion-camara-frigorifica-generador-banco-droga-incan-1;;;;401461;"ADQUISCION DE CAMARA FRIGORIFICA Y GENERADOR PARA BANCO DE DROGA DEL INCAN";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";DES;Desierta;2021-09-30;"2021-11-17 09:05:00";tradicional;171728964
400618-adquisicion-equipos-informatica-1;400618-adquisicion-equipos-informatica-1;400618-adquisicion-equipos-informatica-1;;;400618;"ADQUISICION DE EQUIPOS DE INFORMATICA";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-10-27 09:05:00";tradicional;500298508
401689-adquisicion-lavadora-extractora-industrial-incan-sbe-ad-referendum-1;401689-adquisicion-lavadora-extractora-industrial-incan-sbe-ad-referendum-1;401689-adquisicion-lavadora-extractora-industrial-incan-sbe-ad-referendum-1;;;401689;"ADQUISICION DE LAVADORA EXTRACTORA INDUSTRIAL PARA EL INCAN -SBE- AD REFERENDUM";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-11-11 10:00:00";tradicional;511500000
401781-adquisicion-reactivos-anticuerpos-incan-1;401781-adquisicion-reactivos-anticuerpos-incan-2;401781-adquisicion-reactivos-anticuerpos-incan-1;;;401781;"ADQUISICION DE REACTIVOS ANTICUERPOS PARA EL INCAN";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-11-05 09:00:00";tradicional;214600000
401918-reparacion-mantenimiento-preventivo-correctivo-equipo-braquiterapia-incan-1;401918-reparacion-mantenimiento-preventivo-correctivo-equipo-braquiterapia-incan-2;401918-reparacion-mantenimiento-preventivo-correctivo-equipo-braquiterapia-incan-1;;;401918;"REPARACION Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL EQUIPO DE BRAQUITERAPIA DEL INCAN";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-10-31;"2021-11-22 09:00:00";tradicional;5238260370
402220-adquisicion-productos-alimenticios-incan-plurianual-1;402220-adquisicion-productos-alimenticios-incan-plurianual-1;402220-adquisicion-productos-alimenticios-incan-plurianual-1;;;402220;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL INCAN- PLURIANUAL";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-12 09:00:00";tradicional;50967420
402694-recoleccion-basura-comun-plurianual-ad-referemdun-1;402694-recoleccion-basura-comun-plurianual-ad-referemdun-1;;;;402694;" RECOLECCION DE BASURA COMUN PLURIANUAL - AD REFEREMDUN ";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-10-31;"2021-11-15 09:05:00";tradicional;133200000
395972-utiles-oficina-pnpacum;;;373491-adquisicion-utiles-oficina;;395972;"UTILES DE OFICINA PARA PNPCACUM";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
396866-adquisicion-utiles-oficina-incan;;;373491-adquisicion-utiles-oficina;;396866;"ADQUISICION DE UTILES DE OFICINA PARA EL INCAN";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397015-adquisicion-resma-pepel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;397015;"ADQUISICION DE RESMA DE PAPEL";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397297-adquisicion-elemento-limpieza-incan;;;373824-adquisicion-elementos-limpieza;;397297;"ADQUISICION DE ELEMENTO DE LIMPIEZA PARA EL INCAN";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397298-adquisicion-servilleta-seca-mano;;;382392-adquisicion-productos-contingencia-covid-19;;397298;"ADQUISICIÓN DE PRODUCTOS DE CONTINGENCIA DEL COVID-19 ";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
400780-adquiscion-resmas-papel-pnpcacum;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;400780;"ADQUISCION RESMAS DE PAPEL PARA EL PNPCACUM";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
401823-adquisicion-servillera-secama-contigencia-covid-19;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;401823;"ADQUISICION DE SERVILLERA SECAMANO POR CONTIGENCIA DEL COVID-19";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
