id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
dXNUdk8lgUBg3mM07iELNw%3D%3D;11;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";Cubremantel;5000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mrtBYLhi0ppg3mM07iELNw%3D%3D;12;90151802-018;"Provision de Champagneras o hieleras";"Hielera con pinza";12800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IV3JQUhBP0xg3mM07iELNw%3D%3D;13;90151802-023;"Provision de tacho";"Tachos con hielo";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Ey8RkDs%2FKA1g3mM07iELNw%3D%3D;14;90151802-011;"Provision de vasos";"Vaso largo de vidrio";3200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
t%2FdeoYCff15g3mM07iELNw%3D%3D;15;90151802-011;"Provision de vasos";"Vaso corto de vidrio";2500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tTxuxV1WycNg3mM07iELNw%3D%3D;16;90151802-012;"Provision de copas ";"Copa de vidrio de agua";4000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zRcHcIJFjXVg3mM07iELNw%3D%3D;17;90151802-018;"Provision de Champagneras o hieleras";Champañera;10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
V6sFAY6kCvVg3mM07iELNw%3D%3D;18;90151802-015;"Provision de platos ";"Platitos de porcelana";5000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0kxVe8AF%2Fvtg3mM07iELNw%3D%3D;19;90151802-010;"Provision de Cubiertos";"Tenedorcito de petit buffet";2900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fcIGqyolLuZg3mM07iELNw%3D%3D;20;90151802-007;"Provision de bandejas y fuentes";"Bandeja de acero inoxidable";27000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HB4XYraxMEBg3mM07iELNw%3D%3D;21;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Servilleta de tela";2900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hpB7dwfqBCJg3mM07iELNw%3D%3D;22;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Servilleta de papel tizu";7700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5QJH8pVN6Kpg3mM07iELNw%3D%3D;23;90101603-008;"Provisión de Jugos Naturales";"Jugos naturales de 1000 cc con azúcar y/o sin azúcar";43900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZTwhMISlN3pg3mM07iELNw%3D%3D;24;90101603-006;"Provisión de Bebidas gaseosas";"Gaseosa de 500cc con azúcar y/o sin azúcar, sabores cola y guaraná";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
90htPxYvt71g3mM07iELNw%3D%3D;25;90101603-025;"Provisión de Agua Mineral s/ gas";"Agua mineral sin gas 500cc";7800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lZEaPIgLcCxg3mM07iELNw%3D%3D;26;90151802-9995;"Servicio de Alquiler de Sistema de Ventilacion";Estufa;300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NgYuUj1QxCdg3mM07iELNw%3D%3D;27;90151802-9995;"Servicio de Alquiler de Sistema de Ventilacion";Hidroventiladores;300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ljaNEgD2ZR1g3mM07iELNw%3D%3D;28;90151802-9974;"Servicio audiovisual para eventos";"Equipo de audio para el evento incluyendo 2 (dos) micrófonos, consola, parlantes, juego de luces y música funcional. (según especificaciones técnicas)";2950000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9rtGKNpeOOBg3mM07iELNw%3D%3D;29;90151802-056;"Provision y colocacion de alfombra para eventos";"Tarima alfombrada (2.5 x 1 metros mínimamente).";1566000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FGxghK%2B9tnNg3mM07iELNw%3D%3D;30;90151802-9996;"Servicios de Provisión de Atriles";"Atril en material adecuado al mobiliario del stand.";1050000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
or8TDiegLapg3mM07iELNw%3D%3D;31;90151802-9983;"Servicio de operador de equipos de sonido";"Musicalización de evento, con grupo musical en vivo. (según especificaciones técnicas)";2800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TOglc9%2BWQg5g3mM07iELNw%3D%3D;32;90151802-033;"Servicio de maestro de ceremonia";"Maestro de ceremonias para evento (según especificaciones técnicas)";3816250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CNHyf8rx1bdg3mM07iELNw%3D%3D;33;90151802-996;"Provisión de mobiliario";"Juego de Puffs de símil cuero, en color negro, incluye una mesa centro, 2 puff y 1 sofá";385000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
l6Gq3yPpTehg3mM07iELNw%3D%3D;34;90151802-996;"Provisión de mobiliario";"Juego de bistró, 4 sillas altas con patas cromadas y asiento de cuerina en color negro y 1 mesa alta con base de vidrio y patas cromadas";380000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Ca%2FOmdh9QrFg3mM07iELNw%3D%3D;35;90151802-9987;"Provision de pantalla para proyeccion";"1 (una) Pantalla led para eventos (según especificaciones técnicas)";3300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4ruykYH%2FcEZg3mM07iELNw%3D%3D;36;90151802-055;"Servicio de iluminacion";"Reflector tipo Skylight o luz en el cielo (según especificaciones técnicas)";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
e06x9uKHZyFg3mM07iELNw%3D%3D;37;90151802-002;"Provision de toldos";"Toldo vela para terraza impermeable triangular, en material poliéster de alta calidad, filtro UV, color beige, con agarres metálicos, tamaño 5mts.x5mts.x5mts.";2151000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KfE0bAiRixtg3mM07iELNw%3D%3D;38;90151802-031;"Sevicios de montaje y desmontaje para evento";"Traslado,  y montaje de Casa Matriz y hasta 50 km. de Asunción";2700000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lTXJ0q%2FamPBg3mM07iELNw%3D%3D;39;90151802-031;"Sevicios de montaje y desmontaje para evento";"Traslado,  y montaje de 51 km y hasta 150 km. de Asunción";3550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2FtCovdtB5lg3mM07iELNw%3D%3D;40;90151802-031;"Sevicios de montaje y desmontaje para evento";"Traslado y montaje de 151 km y hasta 300 km. de Asunción";4131000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
K5d4u1CqDYdg3mM07iELNw%3D%3D;41;90151802-031;"Sevicios de montaje y desmontaje para evento";"Traslado y montaje más de 300 km. de Asunción";4227000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
