slug;codigo;nombre_simple;nombre;tipo;dependiente_de;dependiente_de_codigo;nivel_entidad;tipo_entidad
circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay";"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;"Poder Judicial";"Organismos de la Administración Central"
circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay";"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;"Poder Judicial";"Organismos de la Administración Central"
amambay;1408;"Circunscripción Judicial del Dpto. Amambay";"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;"Poder Judicial";"Organismos de la Administración Central"
caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu";"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;"Poder Judicial";"Organismos de la Administración Central"
caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa";"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;"Poder Judicial";"Organismos de la Administración Central"
caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa";"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;"Poder Judicial";"Organismos de la Administración Central"
canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu";"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;"Poder Judicial";"Organismos de la Administración Central"
circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central";"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;"Poder Judicial";"Organismos de la Administración Central"
circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central";"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;"Poder Judicial";"Organismos de la Administración Central"
concepcion;1411;"Circunscripción Judicial del Dpto. Concepción";"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;"Poder Judicial";"Organismos de la Administración Central"
concepcion;1411;"Circunscripción Judicial del Dpto. Concepción";"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;"Poder Judicial";"Organismos de la Administración Central"
concepcion;1411;"Circunscripción Judicial del Dpto. Concepción";"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;"Poder Judicial";"Organismos de la Administración Central"
concepcion;1411;"Circunscripción Judicial del Dpto. Concepción";"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;"Poder Judicial";"Organismos de la Administración Central"
concepcion;1411;"Circunscripción Judicial del Dpto. Concepción";"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;"Poder Judicial";"Organismos de la Administración Central"
concepcion;1411;"Circunscripción Judicial del Dpto. Concepción";"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;"Poder Judicial";"Organismos de la Administración Central"
concepcion;1411;"Circunscripción Judicial del Dpto. Concepción";"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;"Poder Judicial";"Organismos de la Administración Central"
encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación";"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;"Poder Judicial";"Organismos de la Administración Central"
encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación";"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;"Poder Judicial";"Organismos de la Administración Central"
encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación";"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;"Poder Judicial";"Organismos de la Administración Central"
encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación";"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;"Poder Judicial";"Organismos de la Administración Central"
guaira;1500;"Circunscripción Judicial del Dpto. Guaira";"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;"Poder Judicial";"Organismos de la Administración Central"
guaira;1500;"Circunscripción Judicial del Dpto. Guaira";"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;"Poder Judicial";"Organismos de la Administración Central"
guaira;1500;"Circunscripción Judicial del Dpto. Guaira";"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;"Poder Judicial";"Organismos de la Administración Central"
misiones;1409;"Circunscripción Judicial del Dpto. Misiones";"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;"Poder Judicial";"Organismos de la Administración Central"
misiones;1409;"Circunscripción Judicial del Dpto. Misiones";"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;"Poder Judicial";"Organismos de la Administración Central"
misiones;1409;"Circunscripción Judicial del Dpto. Misiones";"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;"Poder Judicial";"Organismos de la Administración Central"
misiones;1409;"Circunscripción Judicial del Dpto. Misiones";"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;"Poder Judicial";"Organismos de la Administración Central"
neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu";"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;"Poder Judicial";"Organismos de la Administración Central"
neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu";"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;"Poder Judicial";"Organismos de la Administración Central"
san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro";"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;"Poder Judicial";"Organismos de la Administración Central"
comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3";"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3";"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3";"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3";"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3";"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3";"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3";"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3";"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3";"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3";"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3";"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3";"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3";"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4";"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4";"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4";"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4";"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4";"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4";"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4";"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4";"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2";"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2";"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2";"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2";"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2";"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2";"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1";"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1";"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1";"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1";"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1";"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1";"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1";"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1";"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1";"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1";"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1";"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1";"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1";"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1";"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1";"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1";"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1";"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1";"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1";"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1";"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1";"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1";"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1";"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1";"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1";"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1";"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1";"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1";"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1";"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1";"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1";"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1";"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1";"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1";"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1";"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1";"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1";"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1";"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1";"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1";"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1";"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1";"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1";"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1";"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
