planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
189624-adquisicion-medicamentos-analisis-laboratoriales-personas;;;;;189624;"ADQUISICION DE MEDICAMENTOS Y DE ANALISIS LABORATORIALES PARA PERSONAS";municipalidad-edelira;135;"Municipalidad de Edelira";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-12;;tradicional;1100000
189631-servicios-gastronomicos-eventos;;;;;189631;"SERVICIOS GASTRONOMICOS PARA EVENTOS";municipalidad-edelira;135;"Municipalidad de Edelira";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-19;;tradicional;4000000
189635-adquisicion-trofeo-medallas-coronas-placas-par-distinciones;;;;;189635;"ADQUISICION DE TROFEO, MEDALLAS, CORONAS, PLACAS PAR DISTINCIONES";municipalidad-edelira;135;"Municipalidad de Edelira";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-19;;tradicional;1500000
189729-construccion-puente-edelira-km-40;;;;;189729;"CONSTRUCCIÓN DE PUENTE EDELIRA KM. 40";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-01;;tradicional;56845540
189637-provisiones-alimentos-persona;;;;;189637;"PROVISIONES DE ALIMENTOS PARA PERSONA";municipalidad-edelira;135;"Municipalidad de Edelira";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-02;;tradicional;2000000
189712-construccion-empedrado-edelira-km-21;189712-construccion-empedrado-edelira-km-21;189712-construccion-empedrado-edelira-km-21;;;189712;"CONSTRUCCIÓN DE EMPEDRADO EN EDELIRA KM. 21 ";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-07;"2010-03-26 11:00:00";tradicional;45762000
189732-adquisicion-transformador-electrico-edelira-km;;;;;189732;"ADQUISICIÓN DE TRANSFORMADOR ELÉCTRICO PARA EDELIRA KM. ";municipalidad-edelira;135;"Municipalidad de Edelira";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-15;;tradicional;10000000
189763-reparaciones-via-comunicacion;;;;;189763;"REPARACIONES DE VIA DE COMUNICACION ";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-15;;tradicional;95000000
189708-adquisicion-terreno;;;;;189708;"ADQUISICION DE TERRENO";municipalidad-edelira;135;"Municipalidad de Edelira";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-16;;tradicional;55000000
201180-adquisicion-moto;201180-adquisicion-motocicleta;;;;201180;"ADQUISICION DE UNA MOTOCICLETA";municipalidad-edelira;135;"Municipalidad de Edelira";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-06-16;"2010-07-12 08:30:00";tradicional;3500000
189735-adquisicion-muebles-oficina;;;;;189735;"ADQUISICION DE MUEBLES PARA OFICINA";municipalidad-edelira;135;"Municipalidad de Edelira";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-22;;tradicional;20000000
189757-servicios-mantenimiento-maquinarias-pesadas;;;;;189757;"SERVICIOS DE MANTENIMIENTO DE MAQUINARIAS PESADAS";municipalidad-edelira;135;"Municipalidad de Edelira";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-22;;tradicional;45000000
201911-construccion-empedrado-edelira-28-edelira-45;201911-construccion-empedrado-edelira-28-pirapey-km-45;201911-construccion-empedrado-edelira-28-pirapey-km-45;;;201911;"Construccion de empedrado en Edelira 28 y Pirapey Km. 45";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-12;"2010-08-02 08:30:00";tradicional;99994000
189724-construccion-supervicion-predio-municipal-edelira-km-21;;;;;189724;"CONSTRUCCIÓN PARA LA SUPERVICION EN EL PREDIO MUNICIPAL EN EDELIRA KM 21";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-14;;tradicional;30000000
189750-servicios-profesionales-realizacion-proyectos-inversion;;;;;189750;"SERVICIOS DE PROFESIONALES PARA LA REALIZACION DE PROYECTOS DE INVERSION";municipalidad-edelira;135;"Municipalidad de Edelira";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-26;;tradicional;40000000
189742-adquisiicon-equipos-informaticos;;;;;189742;"ADQUISIICON DE EQUIPOS INFORMATICOS";municipalidad-edelira;135;"Municipalidad de Edelira";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-29;;tradicional;10000000
206326-construccion-local-supervicion-edelira-km-30;206326-construccion-local-supervicion-edelira-km-30;;;;206326;"Construccion del local para supervición de Edelira Km 30";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-12-31;"2010-12-23 08:30:00";tradicional;60000000
