planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
396856-construccion-3-aula-tipo-5-80-x-6-80-techo-zinc-colegio-nacional-santa-helena-1;396856-construccion-3-aula-tipo-5-80-x-6-80-techo-zinc-colegio-nacional-santa-helena-1;396856-construccion-3-aula-tipo-5-80-x-6-80-techo-zinc-colegio-nacional-santa-helena-1;;;396856;"Construcción de 3 Aula Tipo 5.80 x 6.80 con techo Zinc en la Colegio Nacional Santa Helena. -";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-05-04 08:20:00";tradicional;322781865
397441-reparacion-1-bloque-3-aulas-escuela-basica-n-7240-primero-marzo-1;397441-reparacion-1-bloque-3-aulas-escuela-basica-n-7240-primero-marzo-1;397441-reparacion-1-bloque-3-aulas-escuela-basica-n-7240-primero-marzo-1;;;397441;"REPARACION DE 1 BLOQUE DE 3 AULAS EN LA ESCUELA BASICA N° 7240 PRIMERO DE MARZO. ";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-06-07 08:00:00";tradicional;167988224
397442-construccion-1-aula-tipo-pre-escolar-techo-chapa-zinc-escuela-basica-n-7240-primero-1;;;;;397442;"CONSTRUCCION DE 1 AULA TIPO PRE-ESCOLAR CON TECHO DE CHAPA ZINC EN LA ESCUELA BASICA N° 7240 PRIMERO DE MARZO";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;168000000
397446-construccion-ss-hh-tipo-6-15-x-4-40-techo-chapa-zinc-escuela-basica-n-7240-primero-1;;;;;397446;"CONSTRUCCION DE SS HH TIPO 6,15 X 4,40 CON TECHO CHAPA ZINC EN LA ESCUELA BASICA N° 7240 PRIMERO DE MARZO";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;115000000
397741-adquisicion-combustible-segundo-llamado-1;397741-adquisicion-combustible-lubricantes-segundo-llamado-1;397741-adquisicion-combustible-lubricantes-segundo-llamado-1;;;397741;"ADQUISICION DE COMBUSTIBLE Y LUBRICANTES - SEGUNDO LLAMADO";municipalidad-edelira;135;"Municipalidad de Edelira";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-24 10:00:00";tradicional;161282800
397757-construccion-tinglado-abierto-12-x-10m-edelira-km-21-1;397757-construccion-tinglado-abierto-12-x-10m-edelira-km-21-1;397757-construccion-tinglado-abierto-12-x-10m-edelira-km-21-1;;;397757;"CONSTRUCCION DE TINGLADO ABIERTO 12 X 10m en Edelira km 21. -";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-27 08:00:00";tradicional;40725873
398547-servicio-provision-almuerzo-escolar-escuelas-publicas-edelira-1;398547-servicio-provision-almuerzo-escolar-escuelas-publicas-edelira-1;398547-servicio-provision-almuerzo-escolar-escuelas-publicas-edelira-1;;;398547;"SERVICIO DE PROVISION DE ALMUERZO ESCOLAR PARA LAS ESCUELAS PUBLICAS DE EDELIRA. -";municipalidad-edelira;135;"Municipalidad de Edelira";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-05-31;"2021-07-30 10:00:00";tradicional;1375598640
398636-construccion-empedrados-varios-tramos-distrito-edelira-1;398636-construccion-empedrados-varios-tramos-distrito-edelira-1;398636-construccion-empedrados-varios-tramos-distrito-edelira-1;;;398636;"CONSTRUCCION DE EMPEDRADOS EN VARIOS TRAMOS DEL DISTRITO DE EDELIRA";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-05-31;"2021-08-06 10:00:00";tradicional;967009997
400203-servicios-seguro-vehiculos-maquinarias-municipalidad-edelira-1;;;;;400203;"SERVICIOS DE SEGURO PARA LOS VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE EDELIRA";municipalidad-edelira;135;"Municipalidad de Edelira";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2021-07-31;;tradicional;30000000
400312-construccion-caminero-plaza-martirez-acosta-nu-1;400312-construccion-caminero-plaza-martirez-acosta-nu-1;400312-construccion-caminero-plaza-martirez-acosta-nu-1;;;400312;"CONSTRUCCION DE CAMINERO EN LA PLAZA MARTIREZ DE ACOSTA ÑU. -";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-08-19 08:20:00";tradicional;72876400
400320-construccion-pavimento-tipo-empedrado-perimetro-plaza-martirez-acosta-nu-1;400320-construccion-pavimento-tipo-empedrado-perimetro-plaza-martirez-acosta-nu-1;400320-construccion-pavimento-tipo-empedrado-perimetro-plaza-martirez-acosta-nu-1;;;400320;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN EL PERIMETRO DE LA PLAZA MARTIREZ DE ACOSTA ÑU. -";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-08-24 11:20:00";tradicional;89822085
401244-construccion-empedrado-edelira-km-28-4ta-linea-1;401244-construccion-empedrado-edelira-km-28-4ta-linea-1;401244-construccion-empedrado-edelira-km-28-4ta-linea-1;;;401244;"CONSTRUCCION DE EMPEDRADO EN EDELIRA KM 28, 4TA LINEA.";municipalidad-edelira;135;"Municipalidad de Edelira";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-10-14 10:00:00";tradicional;171998723
405008-adquisicion-combustible-lubricantes-municipalidad-edelira-ad-referendum-presupuesto-1;405008-adquisicion-combustible-lubricantes-municipalidad-edelira-ad-referendum-presupuesto-1;405008-adquisicion-combustible-lubricantes-municipalidad-edelira-ad-referendum-presupuesto-1;;;405008;"ADQUISICION DE COMBUSTIBLE Y LUBRICANTES PARA LA MUNICIPALIDAD DE EDELIRA - AD REFERENDUM PRESUPUESTO 2022";municipalidad-edelira;135;"Municipalidad de Edelira";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-12-31;"2022-01-14 08:20:00";tradicional;228022000
405242-adquisicion-cubiertas-camaras-aira-vehiculos-maquinarias-viales-municipalidad-edelir-1;405242-adquisicion-cubiertas-camaras-aira-vehiculos-maquinarias-viales-municipalidad-edelir-1;405242-adquisicion-cubiertas-camaras-aira-vehiculos-maquinarias-viales-municipalidad-edelir-1;;;405242;"ADQUISICION DE CUBIERTAS Y CAMARAS DE AIRA PARA LOS VEHICULOS Y MAQUINARIAS VIALES DE LA MUNICIPALIDAD DE EDELIRA - AD REFERENDUM 2022.";municipalidad-edelira;135;"Municipalidad de Edelira";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-12-31;"2022-01-20 10:00:00";tradicional;44669330
