id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzCozsDKXSGxEzlXgjV20EW8xEMKcDB%2BkPM5mYPnNrs%2F7sK5qdvfDJ7;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-001-0001943;15224068;99400000;93627571;PYG;Guaraníes;2022-08-01;
U2w%2BIClW%2FXzCozsDKXSGxEzlXgjV20EW8xEMKcDB%2BkPbRoWXjIn7ndR2XO1q3n%2Bf;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-001-0001944;15224068;68600000;64616211;PYG;Guaraníes;2022-08-01;
U2w%2BIClW%2FXzCozsDKXSGxEzlXgjV20EW8xEMKcDB%2BkNjbYMzlLy0vcmKQd9YMcRU;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-001-0001948;15224068;99400000;93627571;PYG;Guaraníes;2022-08-01;
U2w%2BIClW%2FXzCozsDKXSGxEzlXgjV20EW8xEMKcDB%2BkPav%2FMzpX6N0%2B5g8W9dgd3P;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-001-0001949;15224068;68600000;64616211;PYG;Guaraníes;2022-08-01;
U2w%2BIClW%2FXzCozsDKXSGxEzlXgjV20EW8xEMKcDB%2BkNexAeWT%2FNRIVbJqs6l5%2FNl;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-001-0001941;15224068;68600000;64616210;PYG;Guaraníes;2022-05-27;
U2w%2BIClW%2FXzCozsDKXSGxEzlXgjV20EW8xEMKcDB%2BkO%2Bnm84sVkc%2BbaOOKfCgGPK;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-001-0001942;15224068;99400000;93627571;PYG;Guaraníes;2022-05-27;
U2w%2BIClW%2FXzCozsDKXSGxEzlXgjV20EW8xEMKcDB%2BkMdNmP2LjCRrYwkQ%2Fz3DVo9;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-001-0001914;15224068;99400000;93627571;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXzCozsDKXSGxEzlXgjV20EW8xEMKcDB%2BkOfnXLtUIItLfy0aSfFe6aY;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-001-0001915;15224068;68600000;64616211;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXzCozsDKXSGxEzlXgjV20EW8xEMKcDB%2BkPOQI6%2B%2BUF9nzNXC82gDX0R;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-001-0001904;15224068;99400000;93627571;PYG;Guaraníes;2022-02-23;
U2w%2BIClW%2FXzCozsDKXSGxEzlXgjV20EW8xEMKcDB%2BkNLZ%2BPq6Adi2CcRiTc2jcQ8;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-001-0001905;15224068;68600000;64616211;PYG;Guaraníes;2022-02-23;
U2w%2BIClW%2FXzCozsDKXSGxEzlXgjV20EW8xEMKcDB%2BkNgWe8Tra7NLA%2BjiCAXEGHw;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-001-0001910;15224068;99400000;93627571;PYG;Guaraníes;2022-02-23;
U2w%2BIClW%2FXzCozsDKXSGxEzlXgjV20EW8xEMKcDB%2BkNybIA6Ppa0Vo852FKmlV%2BK;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-001-0001911;15224068;68600000;64616211;PYG;Guaraníes;2022-02-23;
U2w%2BIClW%2FXzCozsDKXSGxEzlXgjV20EW8xEMKcDB%2BkMOVH4p7OeFyIppz6po4JOc;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-001-0001893;14675590;68600000;64616211;PYG;Guaraníes;2021-12-30;
U2w%2BIClW%2FXzCozsDKXSGxEzlXgjV20EW8xEMKcDB%2BkOjubnLWXZnndWaiYBv5EUJ;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-001-0001896;14675590;99400000;93627571;PYG;Guaraníes;2021-12-30;
U2w%2BIClW%2FXzCozsDKXSGxEzlXgjV20EW8xEMKcDB%2BkNXbj%2BBagCnMXiOLE2464yl;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-001-0001878;14675590;99400000;93627571;PYG;Guaraníes;2021-11-02;
U2w%2BIClW%2FXzCozsDKXSGxEzlXgjV20EW8xEMKcDB%2BkPCSesmkiO1diTfmYxD3J%2Bc;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-001-0001879;14675590;68600000;64616211;PYG;Guaraníes;2021-11-02;
U2w%2BIClW%2FXzCozsDKXSGxEzlXgjV20EW8xEMKcDB%2BkP%2Fq3bAawY7lbZD3Tvg3y5J;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-001-0001863;14675590;99400000;93627571;PYG;Guaraníes;2021-10-06;
U2w%2BIClW%2FXzCozsDKXSGxEzlXgjV20EW8xEMKcDB%2BkNGVwyxFvZ%2BxpItgSrdAf9L;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-001-0001864;14675590;68600000;64616211;PYG;Guaraníes;2021-10-06;
U2w%2BIClW%2FXzCozsDKXSGxEzlXgjV20EW8xEMKcDB%2BkMSlJFo2ij3CDJwkF5t5LV%2B;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-001-0001851;14675590;99400000;93627571;PYG;Guaraníes;2021-09-10;
U2w%2BIClW%2FXzCozsDKXSGxEzlXgjV20EW8xEMKcDB%2BkN4%2FtaVXZAUbAbnTA46mO2U;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-001-0001852;14675590;68600000;64616211;PYG;Guaraníes;2021-09-10;
U2w%2BIClW%2FXzCozsDKXSGxEzlXgjV20EW8xEMKcDB%2BkNy7lrueT%2F%2BUhMx%2FHZzN%2FPM;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-001-0001840;14675590;99400000;93627571;PYG;Guaraníes;2021-08-26;
U2w%2BIClW%2FXzCozsDKXSGxEzlXgjV20EW8xEMKcDB%2BkP5WFCSglTrtD6KWwVHmge7;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-001-0001841;14675590;68600000;64616211;PYG;Guaraníes;2021-08-26;
