slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
392788-adquisicion-articulos-plasticos-insumos-metalicos-herramientas-menores-1;392788;"ADQUISICION DE ARTICULOS DE PLASTICOS, INSUMOS METALICOS Y HERRAMIENTAS MENORES";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-08-11 11:40:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15999945
396237-adquisicion-mobiliarios-instituciones-educativas-1;396237;"Adquisicion de Mobiliarios para Instituciones Educativas";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2021-10-01 16:18:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;58020000
392786-adquisicion-articulos-materiales-electricos-1;392786;"ADQUISICION DE ARTICULOS Y MATERIALES ELECTRICOS";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-10-04 12:05:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22700000
402714-adquisicion-mobiliarios-escuelas-distrito-katuete-1;402714;"Adquisición de Mobiliarios para Escuelas del Distrito de Katuete";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2021-10-20 09:31:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;102026560
403365-adquisicion-muebles-instituciones-educativas-1;403365;"Adquisición de Muebles para Instituciones Educativas";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2021-11-24 11:45:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;170040000
404315-adquisicion-tintas-toner-1;404315;"ADQUISICION DE TINTAS Y TONER";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2021-11-26 08:38:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30100000
404237-adquisicion-equipos-informaticos-1;404237;"Adquisición de equipos informáticos";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-11-29 19:45:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59850000
403725-adquisicion-mobiliarios-instituciones-educativas-plurianual-1;403725;"Adquisición de Mobiliarios para Instituciones Educativas - Plurianual";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2021-12-03 09:34:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;846600000
413226-adquisicion-muebles-fonacide-1;413226;"ADQUISICION DE MUEBLES FONACIDE";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2022-04-25 12:24:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50400000
413813-provision-mobiliarios-instituciones-educativas-1;413813;"PROVISION DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2022-05-25 09:50:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50574460
413357-adquisicion-mobiliarios-escuelas-municipio-2022-1;413357;"ADQUISICIÓN DE MOBILIARIOS PARA ESCUELAS DEL MUNICIPIO (2022)";municipalidad-isla-pucu;273;"Municipalidad de Isla Pucú";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2022-05-27 12:57:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160303900
413795-adquisicion-mobiliarios-escuelas-1;413795;"Adquisicion de Mobiliarios para Escuelas";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2022-06-20 11:21:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;113422919
415990-adquisicion-mobiliarios-distintas-instituciones-escolares-1;415990;"ADQUISICION DE MOBILIARIOS PARA DISTINTAS INSTITUCIONES ESCOLARES";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2022-07-29 10:24:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;146185621
420112-adquisicion-mobiliarios-instituciones-educativas-1;420112;"ADQUISICIÓN DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2022-11-29 12:34:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
423030-adquisicion-sillas-pizarra-instituciones-educativas-1;423030;"ADQUISICION DE SILLAS Y PIZARRA PARA INSTITUCIONES EDUCATIVAS ";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-03-07 09:48:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;194936650
431278-adquisicion-muebles-instituciones-educativas-1;431278;"Adquisición de muebles para instituciones educativas";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-05-31 12:32:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49975000
425926-adquisiscion-mobiliarios-instituciones-educativas-distrito-capitan-miranda-1;425926;"ADQUISISCION DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO DE CAPITÁN MIRANDA";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-06-07 11:54:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;142662603
427048-adquisicion-mobiliarios-instituciones-educativas-1;427048;"ADQUISICION DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-07-04 16:52:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;66048325
427249-adquisicion-muebles-enseres-mobiliario-escolar-1;427249;"Adquisición de Muebles y Enseres (Mobiliario Escolar)";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-09-14 15:39:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;97852197
435194-mobiliarios-escolares-1;435194;"MOBILIARIOS ESCOLARES";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-10-26 17:53:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8854114
430013-adquisicion-mobiliario-escolar-esc-bas-n-286-don-pedro-a-cardenas-1;430013;"ADQUISICION DE MOBILIARIO ESCOLAR PARA LA ESC. BAS. N° 286 DON PEDRO A. CARDENAS";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-10-31 16:08:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7191250
436084-adquisicion-mobiliarios-escuelas-distrito-nueva-esperanza-1;436084;"ADQUISICIÓN DE MOBILIARIOS PARA LAS ESCUELAS DEL DISTRITO DE NUEVA ESPERANZA";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-11-01 12:02:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;77242500
437381-adquisicion-pupitres-instituciones-educativas-ypacarai-1;437381;"ADQUISICIÓN DE PUPITRES PARA INSTITUCIONES EDUCATIVAS DE YPACARAI";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-11-13 16:09:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49860000
437294-adquisicion-mobiliarios-instituciones-educativas-1;437294;"ADQUISICION DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-11-16 17:13:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26800000
436451-adquisicion-equipos-oficina-1;436451;"Adquisición de equipos de oficina";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-11-17 15:40:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;205701357
423036-adquisicion-mobiliarios-dos-instituciones-1;423036;"Adquisición de Mobiliarios para dos Instituciones ";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-11-20 11:33:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10142253
435458-adquisicion-mobiliarios-escolares-1;435458;"Adquisicion de mobiliarios escolares";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-11-24 15:11:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20136850
438675-adquisicion-mobiliarios-escolar-ad-referendum-2024-1;438675;"ADQUISICION DE MOBILIARIOS ESCOLAR AD-REFERENDUM 2024";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2024-02-16 17:06:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;198860280
