planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
217830-adq-equipos-computacion;217830-adq-equipos-computacion;217830-adq-equipos-computacion;;;217830;"ADQ. DE EQUIPOS DE COMPUTACION";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-10 10:45:00";tradicional;9450000
218000-adq-muebles-enseres;218000-adq-muebles-enseres;218000-adq-muebles-enseres;;;218000;"ADQ. DE MUEBLES Y ENSERES";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-12 10:45:00";tradicional;43744000
215595-servicio-rep-mant-menores-obras-civiles-mamparizacion;215595-servicio-rep-mant-menores-obras-civiles-mamparizacion;215595-servicio-rep-mant-menores-obras-civiles-mamparizacion;;;215595;"SERVICIO DE REP. Y MANT. MENORES DE OBRAS CIVILES(MAMPARIZACION)";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-02 10:45:00";tradicional;35000000
217392-adquisicion-pinturas;217392-adquisicion-pinturas;;;;217392;"ADQUISICION DE PINTURAS ";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-05-31;"2011-05-31 10:45:00";tradicional;2730386
217716-adquisicion-herramientas-menores-varias;217716-adquisicion-herramientas-menores-varias;217716-adquisicion-herramientas-menores-varias;;;217716;"ADQUISICION DE HERRAMIENTAS MENORES VARIAS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-07 10:45:00";tradicional;2320700
217782-adquisicion-cubiertas;217782-adquisicion-cubiertas;217782-adquisicion-cubiertas;;;217782;"ADQUISICION DE CUBIERTAS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-24 10:45:00";tradicional;4965000
217875-adq-repuestos-accesorios-computacion;217875-adquisicion-repuestos-accesorios-computacion;217875-adquisicion-repuestos-accesorios-computacion;;;217875;"ADQUISICION DE REPUESTOS Y ACCESORIOS DE COMPUTACION";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-18 10:45:00";tradicional;34461778
216025-adquisicion-chaquetas-banderas-guantes-otros-enseres;216025-adquisicion-chaquetas-banderas-guantes-otros-enseres;216025-adquisicion-chaquetas-banderas-guantes-otros-enseres;;;216025;"ADQUISICION DE CHAQUETAS, BANDERAS, GUANTES Y OTROS ENSERES";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-06-14 10:45:00";tradicional;3281200
216118-adq-repuestos-acc-menores-informatica;216118-adq-repuestos-acc-menores-informatica;216118-adq-repuestos-acc-menores-informatica;;;216118;"ADQ. DE REPUESTOS Y ACC. MENORES DE INFORMATICA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-06-15 10:45:00";tradicional;14760000
217819-adq-camaras-cctv-movil;217819-adq-camaras-cctv-movil;217819-adq-camaras-cctv-movil;;;217819;"ADQ. DE CAMARAS DE CCTV MOVIL ";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-06-22 10:45:00";tradicional;8684830
221750-adquisicion-papel-carton-e-impresos;221750-adquisicion-papel-carton-e-impresos;221750-adquisicion-papel-carton-e-impresos;;;221750;"ADQUISICION DE PAPEL, CARTON E IMPRESOS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-06-17 10:45:00";tradicional;26276442
216176-adq-utiles-oficina;216176-adq-utiles-oficina;216176-adq-utiles-oficina;;;216176;"ADQ. DE UTILES DE OFICINA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-07-21 10:45:00";tradicional;7053425
217497-adq-insecticidas-fumigantes-acidos;217497-adq-insecticidas-fumigantes-acidos;217497-adq-insecticidas-fumigantes-acidos;;;217497;"ADQ, DE INSECTICIDAS, FUMIGANTES Y ACIDOS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-07-28 10:45:00";tradicional;598000
222699-adquisicion-combustibles-nafta-gasoil;222699-adquisicion-combustibles-nafta-gasoil;222699-adquisicion-combustibles-nafta-gasoil;;;222699;"ADQUISICION DE COMBUSTIBLES (Nafta y Gasoil)";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-08 10:45:00";tradicional;14343260
222831-adquisicion-equipos-informaticos-computadoras;222831-adquisicion-equipos-informaticos-computadoras;222831-adquisicion-equipos-informaticos-computadoras;;;222831;"ADQUISICION DE EQUIPOS INFORMATICOS - COMPUTADORAS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-05 10:45:00";tradicional;82950000
222925-adquisicion-cintas-tintas-toner;222925-adquisicion-cintas-tintas-toner;222925-adquisicion-cintas-tintas-toner;;;222925;"ADQUISICION DE CINTAS, TINTAS Y TONER";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-08 10:45:00";tradicional;19214340
222930-adquisicion-equipos-audio;222930-adquisicion-equipos-audio;222930-adquisicion-equipos-audio;;;222930;"ADQUISICION DE EQUIPOS DE AUDIO";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-17 10:45:00";tradicional;16560000
215672-alquiler-local-juzgado-penal-garantias-cnel-martinez;215672-alquiler-local-juzgado-penal-garantias-cnel-martinez;215672-alquiler-local-juzgado-penal-garantias-cnel-martinez;;;215672;"ALQUILER DE LOCAL PARA JUZGADO PENAL DE GARANTIAS DE CNEL. MARTINEZ";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-08-31;"2011-08-30 10:45:00";tradicional;8400000
222893-adquisicion-muebles-oficina;222893-adquisicion-muebles-oficina;222893-adquisicion-muebles-oficina;;;222893;"ADQUISICION DE MUEBLES DE OFICINA.";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-08-16 10:45:00";tradicional;31076000
223551-aquisicion-papel-higienico;223551-aquisicion-papel-higienico;223551-aquisicion-papel-higienico;;;223551;"AQUISICION DE PAPEL HIGIENICO";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-08-29 10:45:00";tradicional;9255090
222697-recarga-extinguidores;222697-recarga-extinguidores;222697-recarga-extinguidores;;;222697;"RECARGA DE EXTINGUIDORES";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-09-20 10:45:00";tradicional;2319000
224011-adquisicion-computadoras-accesorios;224011-adquisicion-computadoras-accesorios;224011-adquisicion-computadoras-accesorios;;;224011;"ADQUISICION DE COMPUTADORAS Y ACCESORIOS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-09-16 10:45:00";tradicional;112872800
224020-adq-equipos-oficinas-maq-contadora-billetes-maq-destructora-papel-maq-cort;224020-adq-equipos-oficinas-maq-contadora-billetes-maq-destructora-papel-maq-cort;224020-adq-equipos-oficinas-maq-contadora-billetes-maq-destructora-papel-maq-cort;;;224020;"ADQ. DE EQUIPOS DE OFICINAS(Maq.Contadora de Billetes, Maq. Destructora de Papel y Maq.Cortadora de Papel)";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-09-19 10:45:00";tradicional;1650000
224023-adq-refrigeradores-ventiladores-techo-acondicionadores-aire;224023-adq-refrigeradores-ventiladores-techo-acondicionadores-aire;224023-adq-refrigeradores-ventiladores-techo-acondicionadores-aire;;;224023;"ADQ. DE REFRIGERADORES, VENTILADORES DE TECHO Y ACONDICIONADORES DE AIRE ";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-09-27 10:45:00";tradicional;9528000
224035-adquisicion-reloj-biometrico;224035-adquisicion-reloj-biometrico;224035-adquisicion-reloj-biometrico;;;224035;"ADQUISICION DE RELOJ BIOMETRICO";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-09-19 10:45:00";tradicional;6080000
224701-alquiler-local-asiento-juzgados-paz-deposito;224701-alquiler-local-asiento-juzgados-paz-deposito;224701-alquiler-local-asiento-juzgados-paz-deposito;;;224701;"ALQUILER DE LOCAL PARA ASIENTO DE JUZGADOS DE PAZ Y DEPOSITO";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-09-30;"2011-10-25 10:45:00";tradicional;72000000
225185-adquisicion-impresoras-mouse-teclados;225185-adquisicion-impresoras-mouse-teclados;225185-adquisicion-impresoras-mouse-teclados;;;225185;"ADQUISICION DE IMPRESORAS, MOUSE Y TECLADOS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-01 10:45:00";tradicional;29006828
225193-adquisicion-repuestos-menores-informatica;225193-adquisicion-repuestos-menores-informatica;225193-adquisicion-repuestos-menores-informatica;;;225193;"ADQUISICION DE REPUESTOS MENORES DE INFORMATICA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-04 10:45:00";tradicional;4199560
225203-adquisicion-cortadora-cesped-cortadora-electrica-cerca;225203-adquisicion-cortadora-cesped-cortadora-electrica-cerca;225203-adquisicion-cortadora-cesped-cortadora-electrica-cerca;;;225203;"ADQUISICION DE CORTADORA DE CESPED Y CORTADORA ELECTRICA DE CERCA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-31 10:45:00";tradicional;5725000
225204-adquisicion-archivador-metalico-carpetas-colgantes-estantes-metalicos;225204-adquisicion-archivador-metalico-carpetas-colgantes-estantes-metalicos;225204-adquisicion-archivador-metalico-carpetas-colgantes-estantes-metalicos;;;225204;"ADQUISICION DE ARCHIVADOR METALICO PARA CARPETAS COLGANTES Y ESTANTES METALICOS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-04 10:45:00";tradicional;12280000
225205-adquisicion-resmas-papel;225205-adquisicion-resmas-papel;225205-adquisicion-resmas-papel;;;225205;"ADQUISICION DE RESMAS DE PAPEL";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-11 10:45:00";tradicional;11970000
225280-adquisicion-carpetas-colgantes-utiles-oficina;225280-adquisicion-carpetas-colgantes-utiles-oficina;225280-adquisicion-carpetas-colgantes-utiles-oficina;;;225280;"ADQUISICION DE CARPETAS COLGANTES Y UTILES DE OFICINA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-18 10:45:00";tradicional;2825900
226857-servicios-gastronomicos-ceremonial;226857-servicios-gastronomicos-ceremonial;226857-servicios-gastronomicos-ceremonial;;;226857;"SERVICIOS GASTRONOMICOS Y DE CEREMONIAL";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-05 08:15:00";tradicional;57457725
