id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
CMPXwl52UMRg3mM07iELNw%3D%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta de nivelación";44817;_NO_APLICA_;105.250000000000;_NO_APLICA_;4716989.25;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hI5ZTHYvClZg3mM07iELNw%3D%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"Piso cerámico (PEI5 o PEI4 de alto transito y antideslizante) - incluye material y mano de obra";119333;_NO_APLICA_;105.250000000000;_NO_APLICA_;12559798.25;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
E%2FiedBkMagpg3mM07iELNw%3D%3D;14;72102508-003;"Revestimiento de azulejos";azulejos;100367;_NO_APLICA_;335.600000000000;_NO_APLICA_;33683165.2;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XpobeW6NYHdg3mM07iELNw%3D%3D;15;72102201-003;"Instalacion de artefactos de energia electrica";"Caja de llaves seccional, con 3 termo magnética tipo francesa por sanitario (Según EE.TT.)";1250000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nr%2FzT7PzmTRg3mM07iELNw%3D%3D;16;72102201-003;"Instalacion de artefactos de energia electrica";"Cablería de 2mm y 4mm para artefactos";1422380;_NO_APLICA_;2.000000000000;_NO_APLICA_;2844760;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iTsh%2FVIO2D9g3mM07iELNw%3D%3D;17;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Fluorescente de 2 elementos y 40 watts";180000;_NO_APLICA_;12.000000000000;_NO_APLICA_;2160000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nTAZF360DaFg3mM07iELNw%3D%3D;18;72131601-011;"Instalaciones sanitarias";"Agua corriente- desagüe cloacal- cámara de inspección en sanitario 1 y 2 (Según EE.TT.)";7000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yb6dEe2pVjhg3mM07iELNw%3D%3D;19;72131601-011;"Instalaciones sanitarias";"Provisión e instalación de cañería / sanitarios (Según EE.TT.)";4500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RqhHd0ynMklg3mM07iELNw%3D%3D;20;72131601-011;"Instalaciones sanitarias";"Camara de inspeccion 0,60x0,60m (Según EE.TT.)";375000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1875000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3U2dDFQjMfpg3mM07iELNw%3D%3D;21;72102303-003;"Construccion de camara septica";"Cámara Séptica, 1,00x1,60x1,20 metros";3116667;_NO_APLICA_;2.000000000000;_NO_APLICA_;6233334;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g%2Bv%2BaJT52o5g3mM07iELNw%3D%3D;22;72102303-002;"Construccion de pozo ciego";"Pozo absorbente tipo 2 de 2,50 x 3,00 m";3820655;_NO_APLICA_;1.000000000000;_NO_APLICA_;3820655;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EmQUWvaaWK9g3mM07iELNw%3D%3D;23;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Provisión y colocación de Lavatorio con griferia (Según EE.TT.)";650000;_NO_APLICA_;10.000000000000;_NO_APLICA_;6500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LJCidFiYV5pg3mM07iELNw%3D%3D;24;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Mesada de granito (Según EE.TT.)os";750000;_NO_APLICA_;4.600000000000;_NO_APLICA_;3450000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iz3WOgC6m51g3mM07iELNw%3D%3D;25;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Provisión y colocación de Inodoro ";870000;_NO_APLICA_;10.000000000000;_NO_APLICA_;8700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RFlDxsh0yJBg3mM07iELNw%3D%3D;26;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";Mingitorio;680000;_NO_APLICA_;8.000000000000;_NO_APLICA_;5440000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
84q2kKq1Oddg3mM07iELNw%3D%3D;27;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Provision y colocacion de Ducha ";227800;_NO_APLICA_;12.000000000000;_NO_APLICA_;2733600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YyEmvRXKYK1g3mM07iELNw%3D%3D;28;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Espejo ";200000;_NO_APLICA_;8.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qVI6Q7nc6qBg3mM07iELNw%3D%3D;29;72131601-012;"Servicio de pintura";"Pintura de Pared látex interior con enduido, sellador y pintura a dos manos.";50000;_NO_APLICA_;223.500000000000;_NO_APLICA_;11175000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4FPP1Y1l571g3mM07iELNw%3D%3D;30;72131601-012;"Servicio de pintura";"Pintura de abertura de madera";43923;_NO_APLICA_;3.870000000000;_NO_APLICA_;169982.01;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JNvNi0She7Ng3mM07iELNw%3D%3D;31;72131601-012;"Servicio de pintura";"Pintura maderamen de techo";35203;_NO_APLICA_;116.730000000000;_NO_APLICA_;4109246.19;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BIW1xDhNmQxg3mM07iELNw%3D%3D;32;76111702-001;"Servicio de limpieza general de la construccion";"Limpieza final ";1750000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1750000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
