slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
225991-esteban-eduardo-hrycan-savchuk-1;CO-12005-12-48472;"2012-03-29 12:01:11.839212";225991;"Adquisición de Productos Alimenticio (Cap. Meza)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";190920245;PYG;Guaraníes;;"2012-03-29 12:01:12"
228747-esteban-eduardo-hrycan-savchuk-1;CO-30094-12-50536;"2012-05-16 18:12:50.464963";228747;"Papel Higienico";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";177450000;PYG;Guaraníes;;"2012-04-23 10:33:07"
228367-esteban-eduardo-hrycan-savchuk-1;CO-30094-12-51464;"2012-05-29 17:17:06.819943";228367;"Adq. de Elementos de Limpieza";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";209540700;PYG;Guaraníes;;"2012-05-24 12:33:36"
247318-esteban-eduardo-hrycan-savchuk-4;CO-12005-13-70492;"2013-04-08 08:04:48.708154";247318;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA CAP. MEZA";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95528540;PYG;Guaraníes;;"2013-03-08 09:09:42"
253738-esteban-eduardo-hrycan-savchuk-1;CD-12008-13-73925;"2013-06-18 15:56:15.829325";253738;"ADQUISICION DE MATERIALES E INSUMOS ELECTRICOS PARA LA 7MA REGION SANITARIA-ITAPUA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47969600;PYG;Guaraníes;;"2013-05-28 11:39:39"
249642-esteban-eduardo-hrycan-savchuk-1;CO-30094-13-77018;"2013-08-29 10:55:12.273353";249642;"Elementos de Limpieza";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";177108950;PYG;Guaraníes;;"2013-08-27 17:41:28"
249783-esteban-eduardo-hrycan-savchuk-1;CO-30094-13-78693;"2013-10-14 14:15:03.634709";249783;"Adq. de Papel Higienico";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";184980000;PYG;Guaraníes;;"2013-10-04 15:01:43"
250645-esteban-eduardo-hrycan-savchuk-2;CO-30094-13-80644;"2013-11-28 08:03:41.796695";250645;"Prendas de Vestir y Calzados Para Uso Institucional";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";146050000;PYG;Guaraníes;;"2013-11-22 15:52:19"
266605-esteban-eduardo-hrycan-savchuk-1;CD-30096-14-84872;"2014-03-03 16:44:45.303802";266605;"Adquisición de Ripio";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84000000;PYG;Guaraníes;;"2014-02-26 14:39:09"
264187-esteban-eduardo-hrycan-savchuk-1;CO-12005-14-86641;"2014-04-23 16:53:15.111107";264187;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA CAP. MEZA (AD REFERENDUM)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133135395;PYG;Guaraníes;;"2014-04-04 15:18:54"
278293-esteban-eduardo-hrycan-savchuk-1;CD-30096-14-91552;"2014-08-05 10:07:04.918456";278293;"Alquiler de Retroexcavadora";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99000000;PYG;Guaraníes;;"2014-07-16 14:58:53"
267898-esteban-eduardo-hrycan-savchuk-1;CO-30094-14-91275;"2014-07-31 08:40:09.933513";267898;"Elementos de limpieza y papel higienico";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";357936000;PYG;Guaraníes;;"2014-07-28 08:42:54"
268090-esteban-eduardo-hrycan-savchuk-1;CO-30094-14-93589;"2014-09-15 14:35:24.290604";268090;"Prendas de Vestir Para Uso Institucional";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";189275000;PYG;Guaraníes;;"2014-09-11 07:26:15"
280495-esteban-eduardo-hrycan-savchuk-1;CD-30096-14-97189;"2014-11-05 14:10:34.480484";280495;"Adquisicion de Ripio";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92400000;PYG;Guaraníes;;"2014-10-21 11:55:58"
283396-esteban-eduardo-hrycan-savchuk-3;CO-12005-15-104208;"2015-03-18 17:14:54.374475";283396;"Adquisicion de Productos Alimenticios Base Aerea Capitan Meza";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45420050;PYG;Guaraníes;;"2015-02-13 14:06:14"
288120-esteban-eduardo-hrycan-savchuk-1;CD-30096-15-108409;"2015-07-01 10:32:22.288798";288120;"Adquisicion de Ripio";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101640000;PYG;Guaraníes;;"2015-06-10 11:55:08"
286502-esteban-eduardo-hrycan-savchuk-3;CO-30094-15-108509;"2015-07-06 11:11:23.407861";286502;"Elementos de Limpieza y Papel Higienico";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";232721000;PYG;Guaraníes;;"2015-07-02 09:51:18"
296518-esteban-eduardo-hrycan-savchuk-1;CD-30096-15-112113;"2015-09-16 14:49:51.656932";296518;"Alquiler de Retroexcavadora";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2015-08-21 10:24:27"
302433-esteban-eduardo-hrycan-savchuk-3;CD-30096-16-119807;"2016-04-01 11:02:11.331";302433;"Provision de Elementos de Limpieza";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7486480;PYG;Guaraníes;;"2016-03-04 07:58:41"
302970-esteban-eduardo-hrycan-savchuk-1;CD-30096-16-120937;"2016-05-05 11:31:00.659";302970;"Adquisicion de Ripio";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115000000;PYG;Guaraníes;;"2016-04-14 08:25:32"
313085-esteban-eduardo-hrycan-savchuk-1;CD-30096-16-122473;"2016-06-14 08:30:49.882";313085;"ALQUILER DE RETROEXCAVADORA ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2016-05-26 09:10:24"
303158-esteban-eduardo-hrycan-savchuk-1;CO-30094-16-129313;"2016-11-07 14:36:40.498";303158;"Adquisicion de Elementos de Limpieza y Papel Higienico";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";195420960;PYG;Guaraníes;;"2016-10-27 08:32:23"
306756-esteban-eduardo-hrycan-savchuk-3;CD-28004-16-129848;"2016-11-16 17:23:09.852";306756;"Adquisición de Elementos de Limpieza";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13331560;PYG;Guaraníes;;"2016-11-02 17:17:17"
321981-esteban-eduardo-hrycan-savchuk-1;CD-30096-17-136689;"2017-04-06 12:04:53.876";321981;"Provision de elementos de limpieza";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18230800;PYG;Guaraníes;;"2017-03-23 09:49:47"
324336-esteban-eduardo-hrycan-savchuk-1;CD-30094-17-136690;"2017-04-06 12:05:46.755";324336;"Adquisicion de Elementos de Limpieza y Papel Higienico";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145781000;PYG;Guaraníes;;"2017-03-31 14:28:53"
321708-esteban-eduardo-hrycan-savchuk-1;CD-30096-17-137981;"2017-05-12 11:31:41.457";321708;"Alquiler de Retroexcavadora";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2017-04-26 15:22:23"
321456-esteban-eduardo-hrycan-savchuk-1;CD-30096-17-138100;"2017-05-17 16:04:26.445";321456;"Adquisicion de Ripio";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2017-05-03 08:08:44"
340424-esteban-eduardo-hrycan-savchuk-1;CD-30096-18-154849;"2018-04-25 17:50:23.244";340424;"Provisión de Elementos de Limpieza";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24149400;PYG;Guaraníes;;"2018-04-10 09:36:16"
341178-esteban-eduardo-hrycan-savchuk-1;CD-30096-18-154966;"2018-04-27 10:53:55.611";341178;"Adquisición de Ripio";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2018-04-18 09:20:06"
347874-esteban-eduardo-hrycan-savchuk-1;CD-30096-18-156339;"2018-06-01 10:06:40.544";347874;"Alquiler de Retroexcavadora";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2018-05-22 07:45:05"
355324-esteban-eduardo-hrycan-savchuk-1;"Pendiente de Emisión";"Pendiente de Emisión";355324;"Provisión de Elementos de Limpieza ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36755622;PYG;Guaraníes;;"2019-02-13 07:31:04"
356873-esteban-eduardo-hrycan-savchuk-1;CD-30096-19-170900;"2019-05-07 16:33:14.506";356873;"Alquiler de retroexcavadora";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68000000;PYG;Guaraníes;;"2019-04-22 12:54:37"
357002-esteban-eduardo-hrycan-savchuk-1;CD-30096-19-170997;"2019-05-09 08:56:18.576";357002;"Adquisicion de Ripio";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112432000;PYG;Guaraníes;;"2019-04-24 14:57:54"
362215-esteban-eduardo-hrycan-savchuk-1;CD-30096-19-170909;"2019-05-08 07:40:35.715";362215;"Segundo Llamado Provisión de Elementos de Limpieza";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29170516;PYG;Guaraníes;;"2019-04-25 16:08:42"
374759-esteban-eduardo-hrycan-savchuk;CD-30096-20-188731;"2020-05-28 17:16:27.225";374759;"Alquiler de Retroexcavadora";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68000000;PYG;Guaraníes;;"2020-05-20 14:57:36"
374762-esteban-eduardo-hrycan-savchuk-1;CD-30096-20-190319;"2020-08-10 18:34:23.966";374762;"Adquisicion de Ripio ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112432000;PYG;Guaraníes;;"2020-07-16 14:53:56"
389131-esteban-eduardo-hrycan-savchuk-3;CD-30096-21-197946;"2021-03-29 18:45:10.785";389131;"Provisión de Elementos de Limpieza";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17309620;PYG;Guaraníes;;"2021-03-10 10:20:25"
389456-esteban-eduardo-hrycan-savchuk-1;CD-30096-21-199459;"2021-05-24 15:37:53.564";389456;"Adquisición de Ripio";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112432000;PYG;Guaraníes;;"2021-05-07 10:24:01"
389460-esteban-eduardo-hrycan-savchuk-1;CD-30096-21-199448;"2021-05-24 11:03:51.853";389460;"Alquiler de Retroexcavadora";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2021-05-07 12:58:56"
403465-esteban-eduardo-hrycan-savchuk-1;CD-30096-22-212531;"2022-05-03 10:21:36.413";403465;"Alquiler de Retroexcavadora - Ad-Referéndum";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2022-03-31 10:38:33"
403456-esteban-eduardo-hrycan-savchuk-1;CD-30096-22-213313;"2022-05-23 15:43:46.853";403456;"Adquisición de Ripio Ad-Referéndum";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2022-04-11 13:21:39"
403436-esteban-eduardo-hrycan-savchuk-6;CD-30096-22-213311;"2022-05-23 15:28:00.933";403436;"Provisión de Elementos de Limpieza Ad-Referéndum ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3060104;PYG;Guaraníes;;"2022-04-28 11:58:53"
