id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
zPJBN4E13eU%3D;11;44121704-001;"Boligrafo comun ";"Boligrafo comun ";911;_NO_APLICA_;2500.000000000000;_NO_APLICA_;2277500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;BIC;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GifuqQJd0Z4%3D;12;60121535-002;"Borrador de goma c/tapa";"Borrador de goma c/tapa plastica";1267;_NO_APLICA_;100.000000000000;_NO_APLICA_;126700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"FABER CASTELL";BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Bdi1MH8%2BkDs%3D;13;44121804-002;"Borrador para pizarra acrilica ";"Borrador para pizarra acrilica ";3795;_NO_APLICA_;10.000000000000;_NO_APLICA_;37950;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;XALINGO;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZfksFlauYBY%3D;14;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";2415;_NO_APLICA_;10.000000000000;_NO_APLICA_;24150;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;KOFA;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eD35cGNNtcI%3D;15;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";978;_NO_APLICA_;200.000000000000;_NO_APLICA_;195600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;KOFA;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Qpfd9O4bhAc%3D;16;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta adhesiva p/embalaje ";3027;_NO_APLICA_;300.000000000000;_NO_APLICA_;908100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"POLOS ";NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pgBotVrGzp0%3D;17;44122104-003;"Clips grande";"Clips grande";3335;_NO_APLICA_;100.000000000000;_NO_APLICA_;333500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SQUARE;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MZq8jkf%2FFuk%3D;18;44122104-001;"Clips chico";"Clips chico";966;_NO_APLICA_;200.000000000000;_NO_APLICA_;193200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SQUARE;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eqXvdaB%2FHFk%3D;19;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrilica";2147;_NO_APLICA_;30.000000000000;_NO_APLICA_;64410;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"FABER CASTELL";BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xxvAtIOdG4k%3D;20;44121902-002;"Tinta para sello ";"Tinta para sello ";2300;_NO_APLICA_;50.000000000000;_NO_APLICA_;115000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ARTESCO;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zpmTYnyhyJs%3D;21;14111531-001;"Libro de Acta";"Libro de Acta";24748;_NO_APLICA_;10.000000000000;_NO_APLICA_;247480;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUXOR;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FZNxwHdxWDc%3D;22;44121708-002;"Marcador permanente o indeleble punta gruesa";"Marcador permanente o indeleble punta gruesa";1898;_NO_APLICA_;50.000000000000;_NO_APLICA_;94900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"FABER CASTELL";BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J14ehEmf9sc%3D;23;44121624-001;"Regla plastica ";"Regla plastica ";656;_NO_APLICA_;100.000000000000;_NO_APLICA_;65600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;JOCAR;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HK35mWw9YI4%3D;24;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta";3795;_NO_APLICA_;50.000000000000;_NO_APLICA_;189750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;KOFA;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Lj3USf8Qmw4%3D;25;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernacion ";794;_NO_APLICA_;500.000000000000;_NO_APLICA_;397000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;BRISA;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dZrM75H%2Fns4%3D;26;44122025-002;"Carton para encuadernacion Nro. 10";"Carton para encuadernacion Nro. 10";555;_NO_APLICA_;1000.000000000000;_NO_APLICA_;555000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;POLIBRAS;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
