id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
vU%2BKWwei9Xk%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";15
aGLKc9OTTTA%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";5
aCrLe1IzcOk%3D;39121205;"Canaletas para cables";"Canaletas para cables";100
Ob0K6wAuTnc%3D;39121205;"Canaletas para cables";"Canaletas para cables";100
SEEtCRpGP48%3D;40141705;Caños;Caños;20
Yd0H1kXlaJs%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";10
W16LX0yx1v0%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";10
b0U7tZxIuiM%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";10
8ow9RM%2FnizA%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";10
LcvYKCVDTmo%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";10
AaC7PmjprkI%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";10
6VE9VxqWlfY%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";10
bC%2FuVVRL9ls%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";180
ri2eUhiedsw%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";200
eHKsz7ymUPI%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";50
Bqym%2BjXNaDU%3D;30161902;Columnas;Columnas;10
oL11oT6XVSU%3D;30161902;Columnas;Columnas;3
gCPRx12ANdE%3D;26121541;"Conductores electricos";"Conductores electricos";2000
9gEiHGpJ%2Fk8%3D;26121541;"Conductores electricos";"Conductores electricos";500
27wVFButeHQ%3D;26121541;"Conductores electricos";"Conductores electricos";2000
T0W4%2FnxiRLE%3D;26121541;"Conductores electricos";"Conductores electricos";600
6pgm0JaMsH0%3D;26121541;"Conductores electricos";"Conductores electricos";600
G3oRoAgPbn4%3D;26121541;"Conductores electricos";"Conductores electricos";100
%2FaX9IZHhVdY%3D;26121541;"Conductores electricos";"Conductores electricos";800
SxgBOlTqK2s%3D;26121541;"Conductores electricos";"Conductores electricos";1000
c64bF0pG%2F5w%3D;26121541;"Conductores electricos";"Conductores electricos";200
SAp0xeE67oc%3D;26121541;"Conductores electricos";"Conductores electricos";500
8ySesJz68Xs%3D;26121541;"Conductores electricos";"Conductores electricos";300
OABhSQASNYU%3D;26121541;"Conductores electricos";"Conductores electricos";200
3037t2RY70s%3D;26121541;"Conductores electricos";"Conductores electricos";200
730u8F81rPI%3D;26121541;"Conductores electricos";"Conductores electricos";1500
SMwyiNuCW2o%3D;26121541;"Conductores electricos";"Conductores electricos";200
xg60kuZJx%2Fk%3D;26121541;"Conductores electricos";"Conductores electricos";400
H4YGHWV0X%2Bc%3D;26121541;"Conductores electricos";"Conductores electricos";300
vSx5cTdirEo%3D;26121541;"Conductores electricos";"Conductores electricos";50
0zmGihDnkkc%3D;26121541;"Conductores electricos";"Conductores electricos";200
bFuy5yEmYSk%3D;26121541;"Conductores electricos";"Conductores electricos";2000
bRwn6iU4F6E%3D;26121541;"Conductores electricos";"Conductores electricos";200
UAyE6FvUYIE%3D;26121541;"Conductores electricos";"Conductores electricos";600
qZ%2FNfD0z0aY%3D;26121541;"Conductores electricos";"Conductores electricos";200
Jlf2zLnfxIc%3D;26121541;"Conductores electricos";"Conductores electricos";400
OflUL4BaNZQ%3D;26121541;"Conductores electricos";"Conductores electricos";100
tHx71w21yjk%3D;26121541;"Conductores electricos";"Conductores electricos";300
buuy4bXTjRg%3D;26121541;"Conductores electricos";"Conductores electricos";300
aHqF%2FGYK4H4%3D;26121541;"Conductores electricos";"Conductores electricos";600
tHyxpJSx6Os%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";100
uYwfgOrgK%2FQ%3D;39121613;"Conjuntos o dispositivos de puesta a tierra y pararrayos";"Conjuntos o dispositivos de puesta a tierra y pararrayos";5
T%2FLwwau5RGw%3D;39121529;Contactores;Contactores;10
wbkZ7REBna4%3D;39121529;Contactores;Contactores;10
Kv08ZVwB%2B10%3D;39121529;Contactores;Contactores;4
y9mnArHptcQ%3D;39121529;Contactores;Contactores;10
phHhDpM9jmE%3D;39121529;Contactores;Contactores;10
jpGZVy2KQb4%3D;39121529;Contactores;Contactores;20
VVdVVs726t8%3D;40142309;"Curva de tuberia";"Curva de tuberia";20
A6U5ov1o5g0%3D;40142309;"Curva de tuberia";"Curva de tuberia";10
L3%2FEMt2ndek%3D;39121619;"Dispositivos o Accesorios varios ";"Dispositivos o Accesorios varios ";100
dbdmTfxhKwE%3D;39121619;"Dispositivos o Accesorios varios ";"Dispositivos o Accesorios varios ";30
as9zLHsVAMU%3D;39121619;"Dispositivos o Accesorios varios ";"Dispositivos o Accesorios varios ";50
iVucDr00ycs%3D;39121601;Disyuntores;Disyuntores;4
FESrTpkAPMQ%3D;39121601;Disyuntores;Disyuntores;4
QcXDULwVkrA%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";50
hFWyd0DkXkk%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";25
5aTT%2FzOBajQ%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";20
M5BVJgxDPQs%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";200
ywAP84RrDzY%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";100
%2FbNXMHWMrqY%3D;39101601;"Focos varios";"Focos varios";100
PkHvXsIhE88%3D;39101601;"Focos varios";"Focos varios";150
rd5ZtwCM1BM%3D;39101601;"Focos varios";"Focos varios";200
GtM6cE1gbT8%3D;39101601;"Focos varios";"Focos varios";300
7ADnd6zpubI%3D;39101601;"Focos varios";"Focos varios";1000
wV2h615eNag%3D;39101601;"Focos varios";"Focos varios";100
T9aygczXjr0%3D;39101601;"Focos varios";"Focos varios";100
PZFM0w7vPrU%3D;39101601;"Focos varios";"Focos varios";100
cFr3RZT5%2FTM%3D;39101601;"Focos varios";"Focos varios";100
k4PmS5lm3uw%3D;39121604;Fusibles;Fusibles;20
aLnIDbl3dWY%3D;39121604;Fusibles;Fusibles;20
mw2v82wPHd0%3D;39121604;Fusibles;Fusibles;20
j8TqW2R8uqI%3D;39121604;Fusibles;Fusibles;20
4bRdwZMxxws%3D;27113201;"Herramientas varias";"Herramientas varias";50
8aAxAUpC4sk%3D;31162412;Horquilla;Horquilla;5
9on6akVUpKo%3D;31162412;Horquilla;Horquilla;10
l90WV40hnTY%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";10
CXj1DK3ac2Y%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";30
pifQ0Vy1%2B0c%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";5
2SpwNJP%2F1n8%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";4
t14hqsLfdB4%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";80
fE3OfArTzBE%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";30
3et4E8iAIXI%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";30
tfqQrBGH4Nc%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";70
P1YjkbJp91c%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";12
QU0He0Z2gk8%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";20
Z9GoHmcwkjo%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";5
JpMJsmSLaRY%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";10
dYGwLt47dAE%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";30
4pHWwKlNeSA%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";30
ErfNYlvhhko%3D;39121718;"Kits de empalme de cables";"Kits de empalme de cables";50
hGjPipZQAfo%3D;39121718;"Kits de empalme de cables";"Kits de empalme de cables";100
UbmDtM8QCDA%3D;39121718;"Kits de empalme de cables";"Kits de empalme de cables";100
MGmtphb%2Bu50%3D;39121718;"Kits de empalme de cables";"Kits de empalme de cables";100
R9rFrifDhFU%3D;39121718;"Kits de empalme de cables";"Kits de empalme de cables";50
19RA1M6t11o%3D;39121718;"Kits de empalme de cables";"Kits de empalme de cables";20
DpdWf2IHPJQ%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";350
h8TyF8L6L0I%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";10
IxUlHbjygf4%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";50
Kro1stJbQ6w%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";20
7MlCSFzi7qU%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";200
pTnnrRo5KTk%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";20
M3%2Fh6gRbPSM%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";80
nxxN0GHVVOQ%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";30
W%2BRFv%2Flt9vQ%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";20
bPkANZ8xwwk%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";30
f7i9rcvDwBA%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";20
jOnSDGQ0bvI%3D;39121404;"Manguitos electricos";"Manguitos electricos";20
42%2FAQDOcGQQ%3D;39121103;Paneles;Paneles;5
AbWPCejTBi4%3D;39111803;Portalamparas;Portalamparas;50
iUZNhuVcvWU%3D;39121015;Reactores;Reactores;50
bCNxaDfwvXw%3D;39121551;Reflector;Reflector;10
4D7ObTABWgg%3D;39121551;Reflector;Reflector;10
l6UdZXi8ht0%3D;39121535;"Reles y accesorios";"Reles y accesorios";10
mYi9H1Xl39Y%3D;39121535;"Reles y accesorios";"Reles y accesorios";10
QN4SUq2z1oU%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";1
2YjVO36YxEI%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";1
txpOZkQVQ4g%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";1
fcmpEJcUvUw%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";1
Tu6wc5yIijA%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";1
cQC2UsCm2k0%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";1
8RgGvz990P8%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";1
UmKHbxLdEVU%3D;31162806;Tarugos;Tarugos;200
iU9%2B2BhTYgg%3D;31162806;Tarugos;Tarugos;300
YYS6WptI%2B0M%3D;31162806;Tarugos;Tarugos;100
FcFxQMnhXWY%3D;31162806;Tarugos;Tarugos;50
JkAP%2Bx%2BtzbI%3D;39121523;Temporizadores;Temporizadores;10
KlEmaLECOew%3D;39121523;Temporizadores;Temporizadores;10
PVfhN1SZiH8%3D;31162405;Tensores;Tensores;20
WXAdTDZ0C3o%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";150
yR0xvEYX2wE%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";100
PmKP6LivrCU%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";200
2YKXL9fndiE%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";100
GqfE3f6VokA%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";100
gWlIPUwsPTY%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";50
lPAvMDr6h%2Fk%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";300
Vuu8CZQf%2FA8%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";300
oL5Chgt6OW8%3D;39121002;"Transformadores de suministro de potencia";"Transformadores de suministro de potencia";20
a9E9LkI%2Fsxw%3D;39121715;"Tubos corrugados para cableado posterior";"Tubos corrugados para cableado posterior";200
j%2FVg7JQiTMU%3D;39121715;"Tubos corrugados para cableado posterior";"Tubos corrugados para cableado posterior";500
V1T1DLSOP%2Bw%3D;39121715;"Tubos corrugados para cableado posterior";"Tubos corrugados para cableado posterior";100
MQhEvNYaaZk%3D;39121715;"Tubos corrugados para cableado posterior";"Tubos corrugados para cableado posterior";300
25rT1Ab0Qdk%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";600
44pqgyeeWeA%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";30
RQoeiJVr3QQ%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";10000
VZyIF6Vslyo%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";1
j2VZ%2BT92Y%2BI%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";10
PSNK6F07IVY%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";25
SBSP%2FXYP1xY%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";1500
pAs4HNtM82E%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";500
