id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409zAqPIvqmMw18uKDVjfjHrD8xEMKcDB%2BkMrTK96lT9Rr3qVjzlw04AJ;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000206;;1200000;1161819;PYG;Guaraníes;2023-04-10;32154
w91ksD1409zAqPIvqmMw18uKDVjfjHrD8xEMKcDB%2BkObH4jHRQ5sXTd3NmWQ9i3d;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000204;;2400000;2323636;PYG;Guaraníes;2023-03-23;19096
w91ksD1409zAqPIvqmMw18uKDVjfjHrD8xEMKcDB%2BkNE0uPurddwOqAwLsrqpYky;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000183;;1200000;1161819;PYG;Guaraníes;2023-01-18;207104
w91ksD1409zAqPIvqmMw18uKDVjfjHrD8xEMKcDB%2BkPlJzvMHocHRqAwLsrqpYky;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000186;;1200000;1161819;PYG;Guaraníes;2023-01-18;207104
w91ksD1409zAqPIvqmMw18uKDVjfjHrD8xEMKcDB%2BkO5GNmYi1qKcex7D0P6a0jZ;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000180;;1200000;1161819;PYG;Guaraníes;2022-11-11;158178
w91ksD1409zAqPIvqmMw18uKDVjfjHrD8xEMKcDB%2BkMb8Vgjiy2lqY7dpD1smKgL;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000178;;1200000;1161819;PYG;Guaraníes;2022-10-07;136658
w91ksD1409zAqPIvqmMw18uKDVjfjHrD8xEMKcDB%2BkMMRyeNg8MmU0ALmIYCl9T%2F;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000173;;1200000;1161819;PYG;Guaraníes;2022-09-09;121267
w91ksD1409zAqPIvqmMw18uKDVjfjHrD8xEMKcDB%2BkMJL4o%2BMw%2BMY6AF%2Bd9ZcQ5h;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000171;;1200000;1161819;PYG;Guaraníes;2022-08-03;102061
w91ksD1409zAqPIvqmMw18uKDVjfjHrD8xEMKcDB%2BkOMQPWd5Hh6OBMxrZ91K2YY;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000169;;1200000;1161819;PYG;Guaraníes;2022-07-01;82384
w91ksD1409zAqPIvqmMw18uKDVjfjHrD8xEMKcDB%2BkN6BGDfPmt9mqrrdPG%2FWMx8;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000168;;1200000;1161819;PYG;Guaraníes;2022-06-06;64287
w91ksD1409zAqPIvqmMw18uKDVjfjHrD8xEMKcDB%2BkNl%2BQLYz3VKsd6RIcZHWTMi;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000160;;1200000;1161819;PYG;Guaraníes;2022-05-13;45457
w91ksD1409zAqPIvqmMw18uKDVjfjHrD8xEMKcDB%2BkOoIDNhlGRYeJSJVi8balGo;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000158;;1200000;1161819;PYG;Guaraníes;2022-04-06;29896
w91ksD1409zAqPIvqmMw18uKDVjfjHrD8xEMKcDB%2BkMzJZQOEtdjjgPwIbUbCPHy;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000156;;1200000;1161819;PYG;Guaraníes;2022-03-04;10813
w91ksD1409zAqPIvqmMw18uKDVjfjHrD8xEMKcDB%2BkN1XX1YLltQaZ0dIkq6yNZs;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000154;;1200000;1161819;PYG;Guaraníes;2022-03-03;3899
w91ksD1409zAqPIvqmMw18uKDVjfjHrD8xEMKcDB%2BkMi6VXVtELcqgsIefF5Jhvd;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000133;;1200000;1161819;PYG;Guaraníes;2022-01-21;193751
w91ksD1409zAqPIvqmMw18uKDVjfjHrD8xEMKcDB%2BkP%2FhBwjn67UU28A7jdoT7mU;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000131;;1200000;1161819;PYG;Guaraníes;2021-12-27;154371
w91ksD1409zAqPIvqmMw18uKDVjfjHrD8xEMKcDB%2BkMk9JrL8JNtEeah8d11ALv1;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000127;;1200000;1161819;PYG;Guaraníes;2021-11-11;139341
w91ksD1409zAqPIvqmMw18uKDVjfjHrD8xEMKcDB%2BkMA3f3WjDOUARGgwadq%2B0PL;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000121;;1200000;1161819;PYG;Guaraníes;2021-10-06;120521
w91ksD1409zAqPIvqmMw18uKDVjfjHrD8xEMKcDB%2BkOVBX%2BWB9%2FVBrQEBRrXyVW6;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000116;;1200000;1161819;PYG;Guaraníes;2021-09-17;113076
w91ksD1409zAqPIvqmMw18uKDVjfjHrD8xEMKcDB%2BkN%2BHi4q8E8HIfBLgrHpTUMD;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000115;;2400000;2323636;PYG;Guaraníes;2021-09-06;106718
