id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxUo3OKPNzXyrmxszVirSvt8xEMKcDB%2BkNthntYlSdW2v%2FfJFNtEjqt;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";387013;"Refacción y Revitalización de Plaza ""San Roque González de Santacruz""";001-001-0000594;14348254;230611738;65957782;PYG;Guaraníes;2021-08-16;
U2w%2BIClW%2FXxUo3OKPNzXyrmxszVirSvt8xEMKcDB%2BkPoxTn0HogdcmgAXnnlk0mY;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";387013;"Refacción y Revitalización de Plaza ""San Roque González de Santacruz""";001-001-0000602;14982477;70037331;65421234;PYG;Guaraníes;2021-08-16;
U2w%2BIClW%2FXxUo3OKPNzXyrmxszVirSvt8xEMKcDB%2BkNthntYlSdW2m1MVL8U%2BYkf;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";387013;"Refacción y Revitalización de Plaza ""San Roque González de Santacruz""";001-001-0000594;14348254;230611738;149454545;PYG;Guaraníes;2021-07-19;
U2w%2BIClW%2FXxUo3OKPNzXyrmxszVirSvt8xEMKcDB%2BkOtK0LaR06wE3mH88n7USnu;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";387013;"Refacción y Revitalización de Plaza ""San Roque González de Santacruz""";001-001-0000573;14348254;208554914;123107826;PYG;Guaraníes;2021-06-17;
U2w%2BIClW%2FXxUo3OKPNzXyrmxszVirSvt8xEMKcDB%2BkPA7JcNKp3OdhuPbu2VZcIE;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";387013;"Refacción y Revitalización de Plaza ""San Roque González de Santacruz""";001-001-0000560;14348254;165658151;36777036;PYG;Guaraníes;2021-05-13;
U2w%2BIClW%2FXxUo3OKPNzXyrmxszVirSvt8xEMKcDB%2BkOtK0LaR06wE8eKTUM1nE%2B1;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";387013;"Refacción y Revitalización de Plaza ""San Roque González de Santacruz""";001-001-0000573;14348254;208554914;71701423;PYG;Guaraníes;2021-05-13;
U2w%2BIClW%2FXxUo3OKPNzXyrmxszVirSvt8xEMKcDB%2BkMz0bTAHYWpvztGGR6a%2BI7W;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";387013;"Refacción y Revitalización de Plaza ""San Roque González de Santacruz""";001-001-0000559;14348254;162051852;151371162;PYG;Guaraníes;2021-04-08;
U2w%2BIClW%2FXxUo3OKPNzXyrmxszVirSvt8xEMKcDB%2BkPA7JcNKp3OdqBVbg%2BI4OcC;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";387013;"Refacción y Revitalización de Plaza ""San Roque González de Santacruz""";001-001-0000560;14348254;165658151;117962737;PYG;Guaraníes;2021-04-08;
U2w%2BIClW%2FXxUo3OKPNzXyrmxszVirSvt8xEMKcDB%2BkMjxhLVDVZZc8HK5CLk3zpg;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";387013;"Refacción y Revitalización de Plaza ""San Roque González de Santacruz""";001-001-0000520;14348254;185997473;173738549;PYG;Guaraníes;2021-01-27;
U2w%2BIClW%2FXxUo3OKPNzXyrmxszVirSvt8xEMKcDB%2BkPnYZ1lX%2BL0c3cKtI1XlykH;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";387013;"Refacción y Revitalización de Plaza ""San Roque González de Santacruz""";001-001-0000516;14348254;314002527;199804692;PYG;Guaraníes;2020-12-29;
U2w%2BIClW%2FXxUo3OKPNzXyrmxszVirSvt8xEMKcDB%2BkPnYZ1lX%2BL0c5rwq%2Fhf1WvV;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";387013;"Refacción y Revitalización de Plaza ""San Roque González de Santacruz""";001-001-0000516;14348254;314002527;113056008;PYG;Guaraníes;2020-12-28;
