slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
198705-chase-rodriguez-hector-miguel-eirl-1;CD-12008-10-4609;"2010-06-24 15:35:46.420485";198705;"Insecticidas, fumigantes y otros";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1210000;PYG;Guaraníes;;"2010-06-24 15:35:46"
197582-chase-rodriguez-hector-miguel-eirl-7;CD-12008-10-6005;"2010-07-13 10:10:46.514339";197582;"Adquiscion de Elementos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6699070;PYG;Guaraníes;;"2010-07-01 14:57:42"
198625-chase-rodriguez-hector-miguel-eirl-1;CD-12008-10-5469;"2010-07-06 11:39:11.630609";198625;"Servicio de Fumigacion";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3600000;PYG;Guaraníes;;"2010-07-06 11:39:12"
192736-chase-rodriguez-hector-miguel-eirl-1;CD-12008-10-5578;"2010-07-07 10:56:41.433064";192736;"ADQUISICIÓN DE HERRAMIENTAS MENORES (SERRUCHO, SOLDADOR, CARRETILLA Y OTROS)";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8806300;PYG;Guaraníes;;"2010-07-07 10:56:41"
187736-chase-rodriguez-hector-miguel-eirl-1;CD-12003-10-5587;"2010-07-07 11:47:43.141996";187736;"Servicio de Fumigación de las Oficinas del Ministerio del Interior";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4800000;PYG;Guaraníes;;"2010-07-07 11:47:43"
187358-chase-rodriguez-hector-miguel-eirl-1;CD-12003-10-5597;"2010-07-07 14:34:02.466085";187358;"Servicio de Fumigación";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12520000;PYG;Guaraníes;;"2010-07-07 14:34:02"
189497-chase-rodriguez-hector-miguel-eirl-1;CD-12013-10-5982;"2010-07-13 08:29:14.79299";189497;"ADQUISICION DE INSECTICIDAS Y OTROS PRODUCTOS - DBS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4933750;PYG;Guaraníes;;"2010-07-13 08:29:15"
192420-chase-rodriguez-hector-miguel-eirl-5;CD-12008-10-6099;"2010-07-14 10:23:51.605609";192420;"Elementos e insumos de limpiez";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2385000;PYG;Guaraníes;;"2010-07-14 10:23:52"
193166-chase-rodriguez-hector-miguel-eirl-1;CD-28001-10-6909;"2010-07-26 08:26:05.977276";193166;"SERVICIO DE FUMIGACION PARA LA FACULTAD DE CIENCIAS MEDICAS Y SUS DEPENDENCIAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38760000;PYG;Guaraníes;;"2010-07-26 08:26:06"
198561-chase-rodriguez-hector-miguel-eirl-5;CD-12008-10-7074;"2010-07-27 11:54:27.0261";198561;"ADQUISICION DE INSECTICIDAS PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";938400;PYG;Guaraníes;;"2010-07-27 11:54:27"
188452-chase-rodriguez-hector-miguel-eirl-11;CO-12005-10-8094;"2010-08-11 14:50:43.688505";188452;"Adquisición de Elementos de Limpieza";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12431700;PYG;Guaraníes;;"2010-08-03 11:25:16"
197261-chase-rodriguez-hector-miguel-eirl-3;CD-12008-10-7805;"2010-08-06 11:52:05.089021";197261;"Adquisicion de Insecticidas, fertilizantes y fungicidas";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12475500;PYG;Guaraníes;;"2010-08-06 11:52:05"
155045-chase-rodriguez-hector-miguel-eirl-3;CO-12005-10-8383;"2010-08-16 11:33:18.557326";155045;"ADQ DE ELEMENTO DE LIMPIEZA 2010 AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78189850;PYG;Guaraníes;;"2010-08-16 11:33:19"
191112-chase-rodriguez-hector-miguel-eirl-7;CD-12008-10-8407;"2010-08-16 14:50:38.087835";191112;"PROD. E INSTRUMENTALES QUIMICOS Y MEDICINALES, TINTAS, COLORANTES INSECTICIDAS Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18348500;PYG;Guaraníes;;"2010-08-16 14:50:38"
194004-chase-rodriguez-hector-miguel-eirl-1;CD-13001-10-8590;"2010-08-18 15:06:47.601052";194004;"INSECTICIDAS Y OTROS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4240800;PYG;Guaraníes;;"2010-08-18 15:06:48"
195120-chase-rodriguez-hector-miguel-eirl-13;CD-23015-10-8884;"2010-08-23 14:46:20.154751";195120;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1468125;PYG;Guaraníes;;"2010-08-23 14:46:20"
197557-chase-rodriguez-hector-miguel-eirl-1;CD-28001-10-8984;"2010-08-24 15:54:47.669332";197557;"Adquisicion de insecticidas y fumigantes";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";732500;PYG;Guaraníes;;"2010-08-24 15:54:48"
201732-chase-rodriguez-hector-miguel-eirl-1;CD-13003-10-9154;"2010-08-27 08:58:11.351809";201732;"ADQUISICION DE INSECTICIDAS Y FUMIGANTES";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12141500;PYG;Guaraníes;;"2010-08-27 08:58:11"
195001-chase-rodriguez-hector-miguel-eirl-11;CD-12001-10-9235;"2010-08-27 16:07:34.771573";195001;"Adquisición de Elementos de Limpieza";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1096600;PYG;Guaraníes;;"2010-08-27 16:07:35"
188642-chase-rodriguez-hector-miguel-eirl-5;CD-12003-10-9493;"2010-08-31 17:18:45.491355";188642;"Adquisición de insecticidas, fumigantes y otros.";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";802500;PYG;Guaraníes;;"2010-08-31 16:51:39"
193615-chase-rodriguez-hector-miguel-eirl-9;CD-13001-10-9964;"2010-09-10 09:25:43.128718";193615;"ELEMENTOS DE LIMPIEZA";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4602545;PYG;Guaraníes;;"2010-09-10 09:25:43"
190940-chase-rodriguez-hector-miguel-eirl-1;CD-12005-10-10367;"2010-09-16 15:39:21.843685";190940;"ADQUISICION DE INSECTICIDAS, FUMIGANTES Y OTROS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12440900;PYG;Guaraníes;;"2010-09-16 15:39:22"
208792-chase-rodriguez-hector-miguel-eirl-12;CD-12008-11-21451;"2011-03-21 12:54:34.63978";208792;"Adquisición de Elementos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6964500;PYG;Guaraníes;;"2011-03-21 12:54:35"
206021-chase-rodriguez-hector-miguel-eirl-8;CO-13003-11-22190;"2011-03-31 12:21:20.855814";206021;"AQUISICION DE ARTICULOS DE LIMPIEZA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20395000;PYG;Guaraníes;;"2011-03-24 12:40:04"
210058-chase-rodriguez-hector-miguel-eirl-1;CD-12001-11-23092;"2011-04-19 15:20:31.041475";210058;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15792840;PYG;Guaraníes;;"2011-04-19 15:20:31"
213905-chase-rodriguez-hector-miguel-eirl-1;CD-12005-11-23538;"2011-04-28 15:47:03.308271";213905;"Adquisición de Alimentos para Animales";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4648825;PYG;Guaraníes;;"2011-04-28 15:47:03"
219231-chase-rodriguez-hector-miguel-eirl-2;CD-12008-11-24917;"2011-05-18 08:18:25.897252";219231;"ADQUISICION DE INSECTICIDAS, FUNGUICIDAS Y OTROS PARA EL INERAM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2507500;PYG;Guaraníes;;"2011-05-18 08:18:26"
210664-chase-rodriguez-hector-miguel-eirl-1;CD-12008-11-25262;"2011-05-23 10:42:27.925428";210664;"ADQUISICION DE INSECTICIDAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14616000;PYG;Guaraníes;;"2011-05-23 10:42:28"
211908-chase-rodriguez-hector-miguel-eirl-4;CD-28001-11-26786;"2011-06-08 16:26:27.708143";211908;"SERVICIO DE FUMIGACION PARA LA FACULTAD DE CIENCIAS MEDICAS Y SUS DEPENDENCIAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17500000;PYG;Guaraníes;;"2011-06-08 16:26:28"
216174-chase-rodriguez-hector-miguel-eirl-5;CD-12008-11-27831;"2011-06-22 11:55:11.605418";216174;"ADQUISICION DE INSECTICIDAS Y FUMIGANTES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2494000;PYG;Guaraníes;;"2011-06-09 15:43:48"
214685-chase-rodriguez-hector-miguel-eirl-5;CD-12008-11-27147;"2011-06-14 07:42:04.165643";214685;"Adquisión de insecticidas , fumigantes y otros";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4748000;PYG;Guaraníes;;"2011-06-14 07:42:04"
213008-chase-rodriguez-hector-miguel-eirl-1;CD-12001-11-27860;"2011-06-22 14:28:10.595163";213008;"SERVICIOS DE FUMIGACION DE OFICINAS";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1800000;PYG;Guaraníes;;"2011-06-22 14:28:11"
213481-chase-rodriguez-hector-miguel-eirl-1;CD-12005-11-28061;"2011-06-24 10:17:58.478346";213481;"Servicio de Fumigación de Edificios";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9500000;PYG;Guaraníes;;"2011-06-24 10:17:58"
220696-chase-rodriguez-hector-miguel-eirl-1;CD-30178-11-28346;"2011-06-28 16:33:24.831427";220696;"ADQUISICION DE INSECTICIDAS";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34105000;PYG;Guaraníes;;"2011-06-28 16:33:25"
214993-chase-rodriguez-hector-miguel-eirl-4;CD-12008-11-28658;"2011-06-30 10:46:11.226824";214993;"Adquisicion de Insecticidas y Fertilizantes";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1984000;PYG;Guaraníes;;"2011-06-30 10:46:11"
222084-chase-rodriguez-hector-miguel-eirl-1;CD-12001-11-29456;"2011-07-13 09:43:41.630723";222084;"SERVICIO DE FUMIGACION EN LAS MISIONES JESUITICAS DE SANTOS COSME Y DAMIAN";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6900000;PYG;Guaraníes;;"2011-07-13 09:43:42"
210473-chase-rodriguez-hector-miguel-eirl-3;CD-12005-11-30080;"2011-07-21 10:37:28.376192";210473;"Adquisicion de Medicamentos Veterinarios";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4150600;PYG;Guaraníes;;"2011-07-21 10:37:28"
214751-chase-rodriguez-hector-miguel-eirl-3;CD-12008-11-30743;"2011-07-28 15:50:58.181635";214751;"ADQUISICION DE INSECTICIDAS Y RATICIDAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2610000;PYG;Guaraníes;;"2011-07-28 15:50:58"
220008-chase-rodriguez-hector-miguel-eirl-1;CD-25006-11-31175;"2011-08-03 11:03:23.450084";220008;"SERVICIO DE FUMIGACION PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13200000;PYG;Guaraníes;;"2011-08-03 11:03:23"
216588-chase-rodriguez-hector-miguel-eirl-3;CD-12008-11-31442;"2011-08-08 09:29:29.290554";216588;"Adquisición de Insecticida";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2865000;PYG;Guaraníes;;"2011-08-08 09:29:29"
218260-chase-rodriguez-hector-miguel-eirl-1;CD-12009-11-31481;"2011-08-08 12:35:00.701373";218260;"Adquisicion de Articulos de Plasticos";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5125400;PYG;Guaraníes;;"2011-08-08 12:35:01"
219088-chase-rodriguez-hector-miguel-eirl-3;CD-12008-11-32959;"2011-08-29 12:03:34.150713";219088;"ADQ. DE INSECTICIDAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3312810;PYG;Guaraníes;;"2011-08-29 12:03:34"
222576-chase-rodriguez-hector-miguel-eirl-8;CD-12008-11-33277;"2011-08-31 15:47:03.953643";222576;"ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";660000;PYG;Guaraníes;;"2011-08-31 15:47:04"
222680-chase-rodriguez-hector-miguel-eirl-3;CD-12008-11-33569;"2011-09-06 11:09:11.331924";222680;"ADQUISICION DE ARTICULOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1177500;PYG;Guaraníes;;"2011-09-06 11:09:11"
218489-chase-rodriguez-hector-miguel-eirl-1;CD-12008-11-34327;"2011-09-16 09:26:47.98531";218489;"Servicio de Fumigación";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6000000;PYG;Guaraníes;;"2011-09-16 09:26:48"
