id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
zPcQmdKbtMs%3D;30191501;Escaleras;Escaleras;1
bXtg4qXKX7I%3D;56101703;Escritorios;Escritorios;6
zKE4Fg3Mo7U%3D;56101703;Escritorios;Escritorios;1
kAMrg9laid4%3D;56101703;Escritorios;Escritorios;20
GMGZ2lrT%2F%2B8%3D;56101703;Escritorios;Escritorios;10
IF53oO6sYzY%3D;56101703;Escritorios;Escritorios;5
NvUqxZPRLhg%3D;56101507;"Estantes para libros";"Estantes para libros";10
5rg7cVmEriU%3D;48101509;"Freidoras para uso comercial";"Freidoras para uso comercial";2
PJYVArnoZds%3D;52141519;"Hornos de conveccion domesticos";"Hornos de conveccion domesticos";2
NM9OyfE%2BRWE%3D;52141502;"Hornos microondas domesticos";"Hornos microondas domesticos";2
jMAybXLvpoI%3D;52141502;"Hornos microondas domesticos";"Hornos microondas domesticos";2
UZaqJ7A5Ytg%3D;47111502;"Lavadoras tipo lavanderia";"Lavadoras tipo lavanderia";2
JDrEX3k%2FqQU%3D;48101607;"Licuadoras de uso comercial";"Licuadoras de uso comercial";2
9oGy8T4NPOY%3D;52141511;"Licuadoras y exprimidoras domesticas";"Licuadoras y exprimidoras domesticas";5
M8IbY0kbGXE%3D;52141511;"Licuadoras y exprimidoras domesticas";"Licuadoras y exprimidoras domesticas";2
EtCHea9fe7c%3D;56101519;Mesas;Mesas;10
IG6U6e24SLg%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para equipos informático, oficina y accesorios";5
xYSrJsMk4pY%3D;48101530;"Ollas de uso comercial";"Ollas de uso comercial";1
wkxB4mDQsXQ%3D;46171509;"Organizadores o armarios de llaves";"Organizadores o armarios de llaves";15
uuN7VyRyqxw%3D;52141603;"Planchas domesticas";"Planchas domesticas";3
xnjqVHQPS2A%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";3
MeUgoaT%2BszE%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";13
kBoudLV0yLU%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";1
vilY%2B171V%2BA%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";1
aBHi%2FlB%2B07U%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";3
40zsmQ6adwM%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";6
513AsNvrys8%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";2
bsvJcJqGrJ4%3D;56101504;Sillas;Sillas;15
Fs%2BCCjWaypk%3D;56101504;Sillas;Sillas;42
HCDNPPBFxfE%3D;56101504;Sillas;Sillas;1
FMOtnkZEJ4c%3D;56101504;Sillas;Sillas;4
XkNqjLoepDM%3D;56101504;Sillas;Sillas;56
KorJ8%2B0uh2k%3D;56101504;Sillas;Sillas;6
19uJCRPD22Q%3D;56101502;Sofas;Sofas;2
yiZ0oSo%2Bgt4%3D;56101502;Sofas;Sofas;2
p3TeCVilJGU%3D;52161505;Televisores;Televisores;5
QdtflgoJVyM%3D;52161505;Televisores;Televisores;4
tL1c7Na%2FSOE%3D;52161505;Televisores;Televisores;2
hCCTvuil4A0%3D;52152010;"Termos o conservadoras domesticos";"Termos o conservadoras domesticos";8
6IQfgxvUy1E%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";10
