slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
351947-los-trigales-s-a-14;LP-12013-19-169669;"2019-03-29 16:31:18.189";351947;"LLAMADO MOPC Nº 83/2018 LICITACIÓN PUBLICA NACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACIÓN ASFÁLTICA Y MANTENIMIENTO DE VARIOS TRAMOS DE LA REGION ORIENTAL - AD REFERENDUM A LA REPROGRAMACIÓN PRESUPUESTARIA.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30983522209;PYG;Guaraníes;;"2018-12-17 12:14:11"
351956-los-trigales-s-a-16;LP-12013-19-170708;"2019-04-30 16:24:39.989";351956;"LLAMADO MOPC Nº 79/2018 LICITACIÓN PUBLICA NACIONAL PARA LA PAVIMENTACIÓN TIPO ASFÁLTICO Y EMPEDRADO DE TRAMOS DE CAMINOS VECINALES EN EL DEPARTAMENTO CENTRAL - AD REFERÉNDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39436624406;PYG;Guaraníes;;"2018-12-17 15:07:10"
326858-los-trigales-s-a-2;LP-30001-18-166348;"2018-12-21 11:45:41.096";326858;"PAVIMENTO HIDRAULICO EN VARIOS SECTORES DE LA CIUDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3787780458;PYG;Guaraníes;;"2018-12-17 21:07:38"
357997-los-trigales-s-a-1;CD-25005-19-170187;"2019-04-12 15:08:57.386";357997;"PROVISION DE MEZCLA ASFALTICA EN FRIO Y OTROS PARA EL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2019-04-08 17:43:46"
363540-los-trigales-s-a-4;LP-12013-19-175240;"2019-07-31 20:49:02.914";363540;"LLAMADO MOPC Nº 24/2019 LICITACIÓN PUBLICA NACIONAL CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACION ASFALTICA SOBRE EMPEDRADOS DE VARIOS TRAMOS DE LA REGION ORIENTAL - 1RA TANDA DE LA DIRECCION DE VIALIDAD - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16985574290;PYG;Guaraníes;;"2019-06-21 14:40:42"
362291-los-trigales-s-a-6;LP-12013-19-175117;"2019-07-30 16:31:47.175";362291;"LLAMADO MOPC N° 03/2019 LICITACIÓN PÚBLICA NACIONAL PARA LA ADQUISICIÓN DE MATERIALES PARA PLANTAS ASFÁLTICAS EN EL MARCO DE LA LEY DE EMERGENCIA 6194/2018 ? AD REFERÉNDUM A LA AMPLIACION PRESUPUESTARIA. ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";36;20;Minerales;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5509634500;PYG;Guaraníes;;"2019-07-09 15:46:52"
364507-los-trigales-s-a-2;CE-30001-19-174702;"2019-07-22 15:53:31.747";364507;"OBRAS DE REGULARIZACIÓN ASFÁLTICA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7000000000;PYG;Guaraníes;;"2019-07-17 11:22:44"
364906-los-trigales-s-a-3;LP-12013-19-175251;"2019-07-31 21:29:58.726";364906;"LLAMADO MOPC Nº 51/2019 LICITACIÓN PÚBLICA NACIONAL ?CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACIÓN ASFÁLTICA EN VARIOS TRAMOS DE LA REGIÓN ORIENTAL ? 4ta TANDA DE LA DIRECCIÓN DE VIALIDAD ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93200423415;PYG;Guaraníes;;"2019-07-26 12:11:06"
369248-los-trigales-s-a-7;LP-12013-19-181990;"2019-11-30 10:12:40.885";369248;"LLAMADO MOPC Nº 119/2019 LICITACIÓN PUBLICA NACIONAL PARA LA PAVIMENTACIÓN ASFÁLTICA DE VARIOS TRAMOS DE LA REGIÓN ORIENTAL -5TA TANDA DIRECCIÓN DE VIALIDAD-AD REFERÉNDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55741067753;PYG;Guaraníes;;"2019-11-08 17:03:16"
370193-los-trigales-s-a-4;LP-12013-20-186722;"2020-02-29 12:08:31.15";370193;"LLAMADO MOPC Nº 172/2019 LICITACIÓN PUBLICA NACIONAL PARA LA REHABILITACIÓN Y PAVIMENTACIÓN ASFALTICA DE VARIOS TRAMOS DE LA REGION ORIENTAL - 7ª TANDA - AD REFERNDUM A LA AMPLIACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20087930597;PYG;Guaraníes;;"2019-12-16 20:48:20"
381101-los-trigales-s-a-1;LP-25007-20-194239;"2020-12-09 18:06:18.554";381101;"Flete Terreste para Carga Nacional ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7400000000;PYG;Guaraníes;1;"2020-11-26 16:56:18"
394945-los-trigales-s-a-1;LP-25007-21-200386;"2021-06-16 23:04:30.511";394945;"Servicio de Flete Terrestre de Carga Nacional de Mercaderías Varias";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8559187824;PYG;Guaraníes;1;"2021-05-03 21:12:20"
392581-los-trigales-s-a-4;LI-25007-21-199892;"2021-06-03 16:13:05.68";392581;"Adquisición de clinker importado";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";36;20;Minerales;4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20365977000;PYG;Guaraníes;1;"2021-05-12 22:50:54"
390258-los-trigales-s-a-2;CE-30179-21-204028;"2021-09-06 11:22:50.372";390258;"CONTRATACION POR EXCEPCION N° 02/2021 CON ID N° 390258 - ADQUISICION DE INSUMOS PARA EL FUNCIONAMIENTO DE LA PLANTA ASFALTICA - CONTRATO ABIERTO - - EMERGENCIA VIAL";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2024243750;PYG;Guaraníes;;"2021-09-02 10:21:00"
395760-los-trigales-s-a-2;LP-25007-21-208417;"2021-12-06 16:11:20.256";395760;"Servicio de flete de carga nacional";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5101704000;PYG;Guaraníes;1;"2021-11-01 14:48:52"
404999-los-trigales-s-a-5;CE-25007-21-210691;"2021-12-29 09:34:13.076";404999;"Servicio de flete terrestre de carga nacional ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4680000000;PYG;Guaraníes;;"2021-12-09 21:36:12"
408344-los-trigales-s-a-9;LP-25007-22-222655;"2022-12-06 16:29:50.848";408344;"Servicio de Flete Terrestre";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2396927988;PYG;Guaraníes;1;"2022-03-31 09:04:33"
408354-los-trigales-s-a-4;LI-12013-22-217176;"2022-08-27 10:18:51.677";408354;"LLAMADO MOPC N° 07/2022 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS EN EL MARCO DEL CONTRATO DE CONSTRUCCION Y MANTENIMIENTO DE CARRETERAS POR NIVELES DE SERVICIOS (CCOMA). PROYECTO DE PAVIMENTACION Y MANTENIMIENTO DE LA RUTA PY21. TRAMO: RUTA PY07 (EMPLAME SUPERCARRETERA) - PUERTO INDIO. LOTE N° 1 PROGRESIVA 0+000-27+000 - LOTE N° 2 PROGRESIVA 27+000-60+360. DEPARTAMENTO DE ALTO PARANA. AD REFERENDUM A LA APROBACION DE LA LEY DE PRESTAMO CON ID N° 408.354";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";153100783223;PYG;Guaraníes;;"2022-06-28 10:28:54"
420293-los-trigales-s-a-2;CE-25007-23-226681;"2023-05-05 16:12:43.217";420293;"Servicio de Flete Terrestre";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2960000000;PYG;Guaraníes;;"2022-10-13 14:43:13"
409477-los-trigales-s-a-5;LP-25007-22-224411;"2022-12-16 15:09:33.011";409477;"Contratación de Servicios de Flete Terrestre";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2774550000;PYG;Guaraníes;1;"2022-12-01 11:48:24"
422350-los-trigales-s-a-2;CE-25007-23-226385;"2023-04-25 13:10:47.192";422350;"Servicio de Flete Terrestre";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1106784000;PYG;Guaraníes;;"2022-12-07 18:02:00"
408145-los-trigales-s-a-3;LP-30001-23-233234;"2023-11-07 07:12:09.26";408145;"ADQUISICION DE PIEDRA TRITURADA PARA LA DIRECCION DE VIALIDAD - PLURIANUAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2398000000;PYG;Guaraníes;;"2023-11-01 09:49:07"
