slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
335373-mejoramiento-vial-avenida-medicos-chaco-1;335373;"MEJORAMIENTO VIAL DE LA AVENIDA MEDICOS DEL CHACO";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-06-27 08:17:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6086269062
324285-construccion-aulas-ala-oeste-3ra-etapa-1;324285;"CONSTRUCCIÓN DE AULAS ALA OESTE 3RA. ETAPA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-08-07 14:55:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3294491200
347332-lpn-n-05-2018-adquisicion-insumos-planta-asfaltica-municipalidad-luque-plurianual-20-1;347332;"LPN N° 05/2018 - ADQUISICION DE INSUMOS PARA LA PLANTA ASFALTICA DE LA MUNICIPALIDAD DE LUQUE  -PLURIANUAL 2018 - 2019 y 2020 - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2018-09-26 08:16:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7495289400
334231-adquisicion-piedras-trituradas-1;334231;"ADQUISICIÓN DE PIEDRAS TRITURADAS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;36;20;Minerales;5;LPN;"Licitación Pública Nacional";;;"2018-10-18 15:02:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;6798000000
351947-llamado-mopc-n-83-2018-licitacion-publica-nacional-contratacion-empresas-constructor-1;351947;"LLAMADO MOPC Nº 83/2018 LICITACIÓN PUBLICA NACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACIÓN ASFÁLTICA Y MANTENIMIENTO DE VARIOS TRAMOS DE LA REGION ORIENTAL - AD REFERENDUM A LA REPROGRAMACIÓN PRESUPUESTARIA.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-12-17 12:14:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;449637648200
351956-llamado-mopc-n-79-2018-licitacion-publica-nacional-pavimentacion-tipo-asfaltico-empe-1;351956;"LLAMADO MOPC Nº 79/2018 LICITACIÓN PUBLICA NACIONAL PARA LA PAVIMENTACIÓN TIPO ASFÁLTICO Y EMPEDRADO DE TRAMOS DE CAMINOS VECINALES EN EL DEPARTAMENTO CENTRAL - AD REFERÉNDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-12-17 15:07:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;255856113598
343537-rehabilitacion-caminos-vecinales-dpto-canindeyu-tramo-ruta-10-araujo-cue-1;343537;"REHABILITACION DE CAMINOS VECINALES EN EL DPTO. DE CANINDEYU, TRAMO ""RUTA 10 - ARAUJO CUE""";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";"2018-12-17 16:52:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;74600000000
326858-pavimento-hidraulico-varios-sectores-ciudad-asuncion-1;326858;"PAVIMENTO HIDRAULICO EN VARIOS SECTORES DE LA CIUDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-12-17 21:07:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15121989600
343001-llamado-mopc-n-68-2018-licitacion-publica-nacional-mejoramiento-rehabilitacion-tramo-1;343001;"LLAMADO MOPC Nº 68/2018 LICITACION PUBLICA NACIONAL PARA  EL MEJORAMIENTO Y REHABILITACION DEL TRAMOs DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE SAN PEDRO Y CANINDEYU- AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-12-20 17:52:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;189382838413
354421-llamado-mopc-n-113-2018-licitacion-publica-nacional-adqusicion-mezcla-asfaltica-frio-1;354421;"LLAMADO MOPC Nº 113/2018 LICITACION PUBLICA NACIONAL PARA LA ADQUSICION DE MEZCLA ASFALTICA EN FRIO ? AD REFERENDUM AL PGN 2019";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2019-03-20 18:24:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14466700000
357997-provision-mezcla-asfaltica-frio-otros-aisp-1;357997;"PROVISION DE MEZCLA ASFALTICA EN FRIO Y OTROS PARA EL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-04-08 17:43:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4285
351204-mejoramiento-vial-calles-avenidas-ciudad-asuncion-1;351204;"MEJORAMIENTO VIAL DE VARIAS CALLES Y AVENIDAS DE LA CIUDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-04-23 17:41:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;46360515459
356232-adquisicion-pet-coke-petroleo-1;356232;"Adquisición de Pet Coke de Petróleo";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";4;LPI;"Licitación Pública Internacional";;;"2019-04-26 16:14:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;46045350000
363540-llamado-mopc-n-24-2019-licitacion-publica-nacional-contratacion-empresas-constructor-1;363540;"LLAMADO MOPC Nº 24/2019 LICITACIÓN PUBLICA NACIONAL CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACION ASFALTICA SOBRE EMPEDRADOS DE VARIOS TRAMOS DE LA REGION ORIENTAL - 1RA TANDA DE LA DIRECCION DE VIALIDAD - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-06-21 14:40:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70177347228
362291-llamado-mopc-n-03-2019-licitacion-publica-nacional-adquisicion-materiales-plantas-as-1;362291;"LLAMADO MOPC N° 03/2019 LICITACIÓN PÚBLICA NACIONAL PARA LA ADQUISICIÓN DE MATERIALES PARA PLANTAS ASFÁLTICAS EN EL MARCO DE LA LEY DE EMERGENCIA 6194/2018 ? AD REFERÉNDUM A LA AMPLIACION PRESUPUESTARIA. ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";36;20;Minerales;5;LPN;"Licitación Pública Nacional";;;"2019-07-09 15:46:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;41257327900
335298-adquisicion-emulsion-asfaltica-tipo-rr1c-rl-polimero-1;335298;"ADQUISICIÓN DE EMULSIÓN ASFÁLTICA TIPO RR1C Y RL CON POLÍMERO";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2019-07-11 12:08:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2167500000
364507-obras-regularizacion-asfaltica-1;364507;"OBRAS DE REGULARIZACIÓN ASFÁLTICA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2019-07-17 11:22:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19371096
364165-llamado-mopc-n-31-2019-licitacion-publica-nacional-contratacion-empresas-constructor-1;364165;"LLAMADO MOPC Nº 31/2019 LICITACIÓN PUBLICA NACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACIÓN ASFÁLTICA DE VARIOS TRAMOS DE LA REGIÓN ORIENTAL- 2DA TANDA DE LA DIRECCIÓN DE VIALIDAD ? AD REFERÉNDUM A LA REPROGRAMACION PRESUPUESTARIA?";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-07-25 09:16:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;204895096647
364775-llamado-mopc-n-46-2019-licitacion-publica-nacional-contratacion-empresas-constructor-1;364775;"LLAMADO MOPC Nº 46/2019 LICITACION PUBLICA NACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACIÓN ASFÁLTICA EN VARIOS TRAMOS DE LA REGIÓN ORIENTAL-3RA TANDA DE LA DIRECCIÓN DE VIALIDAD";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-07-26 09:06:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99882054784
364906-llamado-mopc-n-51-2019-licitacion-publica-nacional-contratacion-empresas-constructor-1;364906;"LLAMADO MOPC Nº 51/2019 LICITACIÓN PÚBLICA NACIONAL ?CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACIÓN ASFÁLTICA EN VARIOS TRAMOS DE LA REGIÓN ORIENTAL ? 4ta TANDA DE LA DIRECCIÓN DE VIALIDAD ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-07-26 12:11:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;253399143869
365882-llamado-mopc-n-73-2019-licitacion-publica-nacional-construccion-tramo-ruta-2-km-66-1;365882;"LLAMADO MOPC Nº 73/2019 LICITACIÓN PÚBLICA NACIONAL ?CONSTRUCCIÓN DEL TRAMO RUTA 2 (KM 66) ? AGUAITY ? TOBATI - MODALIDAD LLAVE EN MANO ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-07-31 07:40:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69034823957.99
366249-lpn-n-79-2019-contratacion-empresas-constructoras-rehabilitacion-tramo-pilar-gral-di-1;366249;"LPN N°79/2019 CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA REHABILITACIÓN DEL TRAMO PILAR - GRAL DIAZ ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-07-31 15:16:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160087076524.09
364082-adquisicion-insumos-metalicos-no-metalicos-uso-institucion-1;364082;"ADQUISICIÓN DE INSUMOS METÁLICOS Y NO METÁLICOS PARA USO DE LA INSTITUCION";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2019-07-31 16:23:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3520140000
354715-rehabilitacion-red-alcantarillado-sanitario-calle-27-novienbre-aregua-ruta-transchac-1;354715;"Rehabilitación de red de Alcantarillado Sanitario calle 27 de novienbre entre Aregua y Ruta Transchaco - Calle 1 y Pizarro - Sargento Silva e/ Andrade y Dr Bertoni";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-08-07 15:58:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;423110027
364424-adquisicion-mezcla-asfaltica-bacheos-calles-municiopio-fondos-genuinos-royalties-1;364424;"ADQUISICION DE MEZCLA ASFALTICA PARA BACHEOS DE VARIAS CALLES DEL MUNICIOPIO CON FONDOS GENUINOS Y DE ROYALTIES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;36;20;Minerales;5;LPN;"Licitación Pública Nacional";;;"2019-08-08 16:50:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2499983200
367046-mejoramiento-transitabilidad-caminos-vecinales-no-pavimentados-todo-territorio-nacio-1;367046;"MEJORAMIENTO DE LA TRANSITABILIDAD DE CAMINOS VECINALES NO PAVIMENTADOS EN TODO EL TERRITORIO NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2019-08-19 15:51:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;260093474243.04
364659-obras-construccion-tramos-caminos-vecinales-departamentos-amambay-concepcion-caazapa-1;364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;"2019-09-30 12:28:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;288676901972
365069-llamado-mopc-n-32-2019-licitacion-publica-nacional-subasta-baja-electronica-adquisic-1;365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2019-10-02 10:01:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;38427358200
369248-llamado-mopc-n-119-2019-licitacion-publica-nacional-pavimentacion-asfaltica-varios-1;369248;"LLAMADO MOPC Nº 119/2019 LICITACIÓN PUBLICA NACIONAL PARA LA PAVIMENTACIÓN ASFÁLTICA DE VARIOS TRAMOS DE LA REGIÓN ORIENTAL -5TA TANDA DIRECCIÓN DE VIALIDAD-AD REFERÉNDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-11-08 17:03:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;272851827265
369578-llamado-mopc-n-164-2019-lpn-sbe-ejecucion-obras-ampliacion-profundizacion-canal-toma-1;369578;"LLAMADO MOPC N° 164/2019 LPN SBE   EJECUCIÓN DE OBRAS PARA AMPLIACIÓN, PROFUNDIZACIÓN DEL CANAL DE TOMA DE AGUAS DEL RIO PILCOMAYO, LIMPIEZA E INTERCONEXION DE CAÑADAS PARA LA CONDUCCION DE LAS AGUAS QUE INGRESAN AL TERRITORIO NACIONAL - AD REFERENDUM AL PGN 2020";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-12 16:24:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;153244000
370193-llamado-mopc-n-172-2019-licitacion-publica-nacional-rehabilitacion-pavimentacion-asf-1;370193;"LLAMADO MOPC Nº 172/2019 LICITACIÓN PUBLICA NACIONAL PARA LA REHABILITACIÓN Y PAVIMENTACIÓN ASFALTICA DE VARIOS TRAMOS DE LA REGION ORIENTAL - 7ª TANDA - AD REFERNDUM A LA AMPLIACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-16 20:48:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;128465150151
369879-rehabilitacion-pavimentacion-asfaltica-varios-tramos-region-oriental-6ta-tanda-ad-re-1;369879;"REHABILITACIÓN Y PAVIMENTACIÓN ASFÁLTICA DE VARIOS TRAMOS DE LA REGIÓN ORIENTAL -6TA TANDA - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-17 16:03:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137933822112
