id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyYg0DHTEl1C1byQhbLmhOq8xEMKcDB%2BkN2HOpy1Vm6%2F1fHn5ZcV1U7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351084;"LPN SBE 120-18 ADQUISICION DE ALIMENTOS DECLARADOS DESIERTOS EN LA LPN 50/18";001-001-0065867;;5250000;4945118;PYG;Guaraníes;2020-10-27;
U2w%2BIClW%2FXyYg0DHTEl1C1byQhbLmhOq8xEMKcDB%2BkMEQ%2FfEPr5EunqanDEFpOgs;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351084;"LPN SBE 120-18 ADQUISICION DE ALIMENTOS DECLARADOS DESIERTOS EN LA LPN 50/18";001-001-0065868;;6168750;5810513;PYG;Guaraníes;2020-10-27;
U2w%2BIClW%2FXyYg0DHTEl1C1byQhbLmhOq8xEMKcDB%2BkNhToHAwEy8N4TsMmImXJ7e;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351084;"LPN SBE 120-18 ADQUISICION DE ALIMENTOS DECLARADOS DESIERTOS EN LA LPN 50/18";001-001-0065869;;7875000;7417677;PYG;Guaraníes;2020-10-27;
U2w%2BIClW%2FXyYg0DHTEl1C1byQhbLmhOq8xEMKcDB%2BkNl2v1NpzSVkDH2Nq2fBDKD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351084;"LPN SBE 120-18 ADQUISICION DE ALIMENTOS DECLARADOS DESIERTOS EN LA LPN 50/18";001-001-0065870;;5250000;4945118;PYG;Guaraníes;2020-10-27;
U2w%2BIClW%2FXyYg0DHTEl1C1byQhbLmhOq8xEMKcDB%2BkM%2Fwg7dGtFr3iMHeeYOUYj8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351084;"LPN SBE 120-18 ADQUISICION DE ALIMENTOS DECLARADOS DESIERTOS EN LA LPN 50/18";001-001-0065871;;59655750;56191378;PYG;Guaraníes;2020-10-27;
U2w%2BIClW%2FXyYg0DHTEl1C1byQhbLmhOq8xEMKcDB%2BkP3MMdpFfYA4tvhNrMl5WHr;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351084;"LPN SBE 120-18 ADQUISICION DE ALIMENTOS DECLARADOS DESIERTOS EN LA LPN 50/18";001-001-0066053;;5250000;4945118;PYG;Guaraníes;2020-10-27;
U2w%2BIClW%2FXyYg0DHTEl1C1byQhbLmhOq8xEMKcDB%2BkPL37YHle8r51w6Y6WLDKo2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351084;"LPN SBE 120-18 ADQUISICION DE ALIMENTOS DECLARADOS DESIERTOS EN LA LPN 50/18";001-001-0065381;;6562500;6181398;PYG;Guaraníes;2020-10-09;
U2w%2BIClW%2FXyYg0DHTEl1C1byQhbLmhOq8xEMKcDB%2BkPMBjculCEZSE8xd%2B49C1Kq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351084;"LPN SBE 120-18 ADQUISICION DE ALIMENTOS DECLARADOS DESIERTOS EN LA LPN 50/18";001-001-0065382;;6562500;6181398;PYG;Guaraníes;2020-10-09;
U2w%2BIClW%2FXyYg0DHTEl1C1byQhbLmhOq8xEMKcDB%2BkPfhDWPdowmlRAjLCxBdFBX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351084;"LPN SBE 120-18 ADQUISICION DE ALIMENTOS DECLARADOS DESIERTOS EN LA LPN 50/18";001-001-0065383;;6562500;6181398;PYG;Guaraníes;2020-10-09;
U2w%2BIClW%2FXyYg0DHTEl1C1byQhbLmhOq8xEMKcDB%2BkPPWB3C0SPXdeyBONYoPpwf;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351084;"LPN SBE 120-18 ADQUISICION DE ALIMENTOS DECLARADOS DESIERTOS EN LA LPN 50/18";001-001-0065384;;6562500;6181398;PYG;Guaraníes;2020-10-09;
U2w%2BIClW%2FXyYg0DHTEl1C1byQhbLmhOq8xEMKcDB%2BkP3aVwCoIuNvVZlcRp%2BjvjC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351084;"LPN SBE 120-18 ADQUISICION DE ALIMENTOS DECLARADOS DESIERTOS EN LA LPN 50/18";001-001-0065365;;3937500;3708838;PYG;Guaraníes;2020-05-22;
U2w%2BIClW%2FXyYg0DHTEl1C1byQhbLmhOq8xEMKcDB%2BkNTkOWsAR4FRO6V3bsornfn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351084;"LPN SBE 120-18 ADQUISICION DE ALIMENTOS DECLARADOS DESIERTOS EN LA LPN 50/18";001-001-0065367;;3150000;2967071;PYG;Guaraníes;2020-05-22;
U2w%2BIClW%2FXyYg0DHTEl1C1byQhbLmhOq8xEMKcDB%2BkN46nWFwN1kEfWXpn6cKG3i;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351084;"LPN SBE 120-18 ADQUISICION DE ALIMENTOS DECLARADOS DESIERTOS EN LA LPN 50/18";001-001-0065369;;3937500;3708838;PYG;Guaraníes;2020-05-22;
U2w%2BIClW%2FXyYg0DHTEl1C1byQhbLmhOq8xEMKcDB%2BkPCKSydEDNshvHN93uWSsGA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351084;"LPN SBE 120-18 ADQUISICION DE ALIMENTOS DECLARADOS DESIERTOS EN LA LPN 50/18";001-001-0065370;;3937500;3708838;PYG;Guaraníes;2020-05-22;
U2w%2BIClW%2FXyYg0DHTEl1C1byQhbLmhOq8xEMKcDB%2BkMO0OM0G%2B5f74xYCs6bm60S;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351084;"LPN SBE 120-18 ADQUISICION DE ALIMENTOS DECLARADOS DESIERTOS EN LA LPN 50/18";001-001-0065371;;5775000;5439630;PYG;Guaraníes;2020-05-22;
U2w%2BIClW%2FXyYg0DHTEl1C1byQhbLmhOq8xEMKcDB%2BkPqUfZ%2BUkU9VkB7Ad6TBeA1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351084;"LPN SBE 120-18 ADQUISICION DE ALIMENTOS DECLARADOS DESIERTOS EN LA LPN 50/18";001-001-0065372;;5775000;5439630;PYG;Guaraníes;2020-05-22;
U2w%2BIClW%2FXyYg0DHTEl1C1byQhbLmhOq8xEMKcDB%2BkMKo5f2WR0t2CBjIjMxuS%2FC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351084;"LPN SBE 120-18 ADQUISICION DE ALIMENTOS DECLARADOS DESIERTOS EN LA LPN 50/18";001-001-0065373;;6562500;6181398;PYG;Guaraníes;2020-05-22;
U2w%2BIClW%2FXyYg0DHTEl1C1byQhbLmhOq8xEMKcDB%2BkORmGyIbIHuNiaRpwwr0q%2FE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351084;"LPN SBE 120-18 ADQUISICION DE ALIMENTOS DECLARADOS DESIERTOS EN LA LPN 50/18";001-001-0065374;;6300000;5934142;PYG;Guaraníes;2020-05-22;
U2w%2BIClW%2FXyYg0DHTEl1C1byQhbLmhOq8xEMKcDB%2BkOEcNjhej0O6bV7OZp9SW5o;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351084;"LPN SBE 120-18 ADQUISICION DE ALIMENTOS DECLARADOS DESIERTOS EN LA LPN 50/18";001-001-0065375;;3937500;3708838;PYG;Guaraníes;2020-05-22;
U2w%2BIClW%2FXyYg0DHTEl1C1byQhbLmhOq8xEMKcDB%2BkNvOXpcuYRcgjxhEqPwjepw;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351084;"LPN SBE 120-18 ADQUISICION DE ALIMENTOS DECLARADOS DESIERTOS EN LA LPN 50/18";001-001-0065376;;3675000;3461583;PYG;Guaraníes;2020-05-22;
U2w%2BIClW%2FXyYg0DHTEl1C1byQhbLmhOq8xEMKcDB%2BkMQQYEmNtLMLB5%2BxbyeAaI1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351084;"LPN SBE 120-18 ADQUISICION DE ALIMENTOS DECLARADOS DESIERTOS EN LA LPN 50/18";001-001-0065377;;3675000;3461583;PYG;Guaraníes;2020-05-22;
U2w%2BIClW%2FXyYg0DHTEl1C1byQhbLmhOq8xEMKcDB%2BkODmOgEkbOOjbUBsLsrdn%2FA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351084;"LPN SBE 120-18 ADQUISICION DE ALIMENTOS DECLARADOS DESIERTOS EN LA LPN 50/18";001-001-0065378;;3675000;3461583;PYG;Guaraníes;2020-05-22;
U2w%2BIClW%2FXyYg0DHTEl1C1byQhbLmhOq8xEMKcDB%2BkNVq6O6VsyTrFO2EhVTshl%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351084;"LPN SBE 120-18 ADQUISICION DE ALIMENTOS DECLARADOS DESIERTOS EN LA LPN 50/18";001-001-0065379;;6562500;6181398;PYG;Guaraníes;2020-05-22;
U2w%2BIClW%2FXyYg0DHTEl1C1byQhbLmhOq8xEMKcDB%2BkPv6zhKyHJyZoaQEVVXRpDT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351084;"LPN SBE 120-18 ADQUISICION DE ALIMENTOS DECLARADOS DESIERTOS EN LA LPN 50/18";001-001-0065380;;6562500;6181398;PYG;Guaraníes;2020-05-22;
U2w%2BIClW%2FXyYg0DHTEl1C1byQhbLmhOq8xEMKcDB%2BkP5YmhdPNSkrYZhol0Nz8MX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351084;"LPN SBE 120-18 ADQUISICION DE ALIMENTOS DECLARADOS DESIERTOS EN LA LPN 50/18";001-001-0065479;;3150000;2967071;PYG;Guaraníes;2020-05-22;
U2w%2BIClW%2FXyYg0DHTEl1C1byQhbLmhOq8xEMKcDB%2BkOu%2FZrU551UnxIwfKeUSDCm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351084;"LPN SBE 120-18 ADQUISICION DE ALIMENTOS DECLARADOS DESIERTOS EN LA LPN 50/18";001-001-0063950;;4725000;4450606;PYG;Guaraníes;2019-12-26;
U2w%2BIClW%2FXyYg0DHTEl1C1byQhbLmhOq8xEMKcDB%2BkPep91nq1qN5bFoAPPyo2jk;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351084;"LPN SBE 120-18 ADQUISICION DE ALIMENTOS DECLARADOS DESIERTOS EN LA LPN 50/18";001-001-0063960;;4725000;4450606;PYG;Guaraníes;2019-12-26;
U2w%2BIClW%2FXyYg0DHTEl1C1byQhbLmhOq8xEMKcDB%2BkN8YxpCW8OWs12R65ACZWYu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351084;"LPN SBE 120-18 ADQUISICION DE ALIMENTOS DECLARADOS DESIERTOS EN LA LPN 50/18";001-001-0063962;;3937500;3708838;PYG;Guaraníes;2019-12-26;
U2w%2BIClW%2FXyYg0DHTEl1C1byQhbLmhOq8xEMKcDB%2BkPIHD22HoT%2BAI9jTFPJIuyX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351084;"LPN SBE 120-18 ADQUISICION DE ALIMENTOS DECLARADOS DESIERTOS EN LA LPN 50/18";001-001-0063963;;4987500;4697862;PYG;Guaraníes;2019-12-26;
U2w%2BIClW%2FXyYg0DHTEl1C1byQhbLmhOq8xEMKcDB%2BkONlPB5peDZwx656mMfpJcD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351084;"LPN SBE 120-18 ADQUISICION DE ALIMENTOS DECLARADOS DESIERTOS EN LA LPN 50/18";001-001-0063964;;4725000;4450606;PYG;Guaraníes;2019-12-26;
U2w%2BIClW%2FXyYg0DHTEl1C1byQhbLmhOq8xEMKcDB%2BkNpihthwCV9aYUdI%2BNKCkiZ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351084;"LPN SBE 120-18 ADQUISICION DE ALIMENTOS DECLARADOS DESIERTOS EN LA LPN 50/18";001-001-0063982;;4725000;4450606;PYG;Guaraníes;2019-12-26;
U2w%2BIClW%2FXyYg0DHTEl1C1byQhbLmhOq8xEMKcDB%2BkPywzKZb2Rai82LsnT3lTH4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351084;"LPN SBE 120-18 ADQUISICION DE ALIMENTOS DECLARADOS DESIERTOS EN LA LPN 50/18";001-001-0063983;;4725000;4450606;PYG;Guaraníes;2019-12-26;
U2w%2BIClW%2FXyYg0DHTEl1C1byQhbLmhOq8xEMKcDB%2BkNYRYSQo2eqNKACEpQ37As%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351084;"LPN SBE 120-18 ADQUISICION DE ALIMENTOS DECLARADOS DESIERTOS EN LA LPN 50/18";001-001-0063984;;5250000;4945118;PYG;Guaraníes;2019-12-26;
U2w%2BIClW%2FXyYg0DHTEl1C1byQhbLmhOq8xEMKcDB%2BkMm%2BnrwAyb%2B1EBl%2FEmVhc70;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351084;"LPN SBE 120-18 ADQUISICION DE ALIMENTOS DECLARADOS DESIERTOS EN LA LPN 50/18";001-001-0063985;;3937500;3708838;PYG;Guaraníes;2019-12-26;
U2w%2BIClW%2FXyYg0DHTEl1C1byQhbLmhOq8xEMKcDB%2BkMDGOft2yoCIxnvEkrDn3lx;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351084;"LPN SBE 120-18 ADQUISICION DE ALIMENTOS DECLARADOS DESIERTOS EN LA LPN 50/18";001-001-0063296;;3150000;2967071;PYG;Guaraníes;2019-09-25;
U2w%2BIClW%2FXyYg0DHTEl1C1byQhbLmhOq8xEMKcDB%2BkMtWc9xMsAlLwQkY7CiShHd;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351084;"LPN SBE 120-18 ADQUISICION DE ALIMENTOS DECLARADOS DESIERTOS EN LA LPN 50/18";001-001-0063297;;4725000;4450606;PYG;Guaraníes;2019-09-25;
U2w%2BIClW%2FXyYg0DHTEl1C1byQhbLmhOq8xEMKcDB%2BkOWGvEkSD2ne8mMv2O2iUiw;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351084;"LPN SBE 120-18 ADQUISICION DE ALIMENTOS DECLARADOS DESIERTOS EN LA LPN 50/18";001-001-0063298;;2625000;2472559;PYG;Guaraníes;2019-09-25;
U2w%2BIClW%2FXyYg0DHTEl1C1byQhbLmhOq8xEMKcDB%2BkPwiCjdQnJEaeGXDNHpwYgY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351084;"LPN SBE 120-18 ADQUISICION DE ALIMENTOS DECLARADOS DESIERTOS EN LA LPN 50/18";001-001-0063299;;3150000;2967071;PYG;Guaraníes;2019-09-25;
U2w%2BIClW%2FXyYg0DHTEl1C1byQhbLmhOq8xEMKcDB%2BkPtKB%2F0g6SKcgDmfncj5ECS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351084;"LPN SBE 120-18 ADQUISICION DE ALIMENTOS DECLARADOS DESIERTOS EN LA LPN 50/18";001-001-0063300;;3150000;2967071;PYG;Guaraníes;2019-09-25;
U2w%2BIClW%2FXyYg0DHTEl1C1byQhbLmhOq8xEMKcDB%2BkOWuVr5rgQ8LsIKsu6Sr4X6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351084;"LPN SBE 120-18 ADQUISICION DE ALIMENTOS DECLARADOS DESIERTOS EN LA LPN 50/18";001-001-0063302;;4200000;3956095;PYG;Guaraníes;2019-09-25;
U2w%2BIClW%2FXyYg0DHTEl1C1byQhbLmhOq8xEMKcDB%2BkMSKB2fLe4PbK%2Ff0bns0sEm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351084;"LPN SBE 120-18 ADQUISICION DE ALIMENTOS DECLARADOS DESIERTOS EN LA LPN 50/18";001-001-0063303;;3675000;3461583;PYG;Guaraníes;2019-09-25;
U2w%2BIClW%2FXyYg0DHTEl1C1byQhbLmhOq8xEMKcDB%2BkMxLqtDBllUwaq5ZIryYQ3v;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351084;"LPN SBE 120-18 ADQUISICION DE ALIMENTOS DECLARADOS DESIERTOS EN LA LPN 50/18";001-001-0063304;;3412500;3214327;PYG;Guaraníes;2019-09-25;
U2w%2BIClW%2FXyYg0DHTEl1C1byQhbLmhOq8xEMKcDB%2BkP%2BgxkkPwHqy95Xr%2BSO9NSE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351084;"LPN SBE 120-18 ADQUISICION DE ALIMENTOS DECLARADOS DESIERTOS EN LA LPN 50/18";001-001-0063306;;3150000;2967071;PYG;Guaraníes;2019-09-25;
U2w%2BIClW%2FXyYg0DHTEl1C1byQhbLmhOq8xEMKcDB%2BkPKRsHneX2hrLuD92jBLftA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351084;"LPN SBE 120-18 ADQUISICION DE ALIMENTOS DECLARADOS DESIERTOS EN LA LPN 50/18";001-001-0063307;;3937500;3708838;PYG;Guaraníes;2019-09-25;
U2w%2BIClW%2FXyYg0DHTEl1C1byQhbLmhOq8xEMKcDB%2BkP41gob2Ipwp2IuAySGGdmX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351084;"LPN SBE 120-18 ADQUISICION DE ALIMENTOS DECLARADOS DESIERTOS EN LA LPN 50/18";001-001-0063308;;4725000;4450606;PYG;Guaraníes;2019-09-25;
U2w%2BIClW%2FXyYg0DHTEl1C1byQhbLmhOq8xEMKcDB%2BkMCeRJ0QbZiZvgR4utF9YIf;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351084;"LPN SBE 120-18 ADQUISICION DE ALIMENTOS DECLARADOS DESIERTOS EN LA LPN 50/18";001-001-0063310;;2556750;2408272;PYG;Guaraníes;2019-09-25;
U2w%2BIClW%2FXyYg0DHTEl1C1byQhbLmhOq8xEMKcDB%2BkN5MzvYkEwdIfp3WEworC6k;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351084;"LPN SBE 120-18 ADQUISICION DE ALIMENTOS DECLARADOS DESIERTOS EN LA LPN 50/18";001-001-0063048;;2100000;1978047;PYG;Guaraníes;2019-06-28;
U2w%2BIClW%2FXyYg0DHTEl1C1byQhbLmhOq8xEMKcDB%2BkNW1fvlPy9oqwB2I0L0JIWN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351084;"LPN SBE 120-18 ADQUISICION DE ALIMENTOS DECLARADOS DESIERTOS EN LA LPN 50/18";001-001-0063050;;3412500;3214327;PYG;Guaraníes;2019-06-28;
U2w%2BIClW%2FXyYg0DHTEl1C1byQhbLmhOq8xEMKcDB%2BkOZ27zl1NsBO20rGYCNTfHh;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351084;"LPN SBE 120-18 ADQUISICION DE ALIMENTOS DECLARADOS DESIERTOS EN LA LPN 50/18";001-001-0063109;;4200000;3956095;PYG;Guaraníes;2019-06-28;
U2w%2BIClW%2FXyYg0DHTEl1C1byQhbLmhOq8xEMKcDB%2BkMs5jRS486yxXHo2W6fCebR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351084;"LPN SBE 120-18 ADQUISICION DE ALIMENTOS DECLARADOS DESIERTOS EN LA LPN 50/18";001-001-0063110;;4200000;3956095;PYG;Guaraníes;2019-06-28;
U2w%2BIClW%2FXyYg0DHTEl1C1byQhbLmhOq8xEMKcDB%2BkO%2BZ1%2FEwdO988P%2BB08ao0kF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351084;"LPN SBE 120-18 ADQUISICION DE ALIMENTOS DECLARADOS DESIERTOS EN LA LPN 50/18";001-001-0063111;;3937500;3708838;PYG;Guaraníes;2019-06-28;
