id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmijgrUkHut4bDYNb0UrN7wHFWfeFq1cJw8htJhV2%2FVaKrNfsorJnRQ0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-003-0001815;;581100;543635;PYG;Guaraníes;2024-03-26;29734
hXCfVb4CFmijgrUkHut4bDYNb0UrN7wHFWfeFq1cJw9s%2FDJJKQSsYbNfsorJnRQ0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-003-0001816;;3372000;3161678;PYG;Guaraníes;2024-03-26;29734
hXCfVb4CFmijgrUkHut4bDYNb0UrN7wHFWfeFq1cJw%2B8gDm6DGFcCBzQ%2BWTicN69;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-003-0001950;;68600000;64616211;PYG;Guaraníes;2024-03-26;30275
hXCfVb4CFmijgrUkHut4bDYNb0UrN7wHFWfeFq1cJw8bS2LVatxBwBzQ%2BWTicN69;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-003-0001951;;7104000;6621833;PYG;Guaraníes;2024-03-26;30275
hXCfVb4CFmijgrUkHut4bDYNb0UrN7wHFWfeFq1cJw%2FpWWvM2MiW0xzQ%2BWTicN69;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-003-0001952;;4720800;4443818;PYG;Guaraníes;2024-03-26;30275
hXCfVb4CFmijgrUkHut4bDYNb0UrN7wHFWfeFq1cJw8vrGQ0mYcwEwF5mLJg0pXY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-003-0002280;;2716900;2658141;PYG;Guaraníes;2024-03-26;29534
hXCfVb4CFmijgrUkHut4bDYNb0UrN7wHpR6EFtUq5WS%2BASGcq3hmXlMZXiYNNqCV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-007-0000368;;542400;540487;PYG;Guaraníes;2022-05-12;54925
hXCfVb4CFmijgrUkHut4bDYNb0UrN7wH8xEMKcDB%2BkMYKvarpV2RgBdkkcX38x8M;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-001-0027611;;67612500;63686058;PYG;Guaraníes;2022-03-24;27511
hXCfVb4CFmijgrUkHut4bDYNb0UrN7wHpR6EFtUq5WSlLfZ4wEsXJwzHK5DKf5kN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-007-0000421;;2640000;2486688;PYG;Guaraníes;2022-03-24;26833
hXCfVb4CFmijgrUkHut4bDYNb0UrN7wHpR6EFtUq5WThlyOIUShcjcHUeaUPIBsc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-007-0000535;;19600000;18453935;PYG;Guaraníes;2022-03-24;26935
hXCfVb4CFmijgrUkHut4bDYNb0UrN7wHpR6EFtUq5WRJSSkzOpPTvcHUeaUPIBsc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-007-0000536;;47600000;44835738;PYG;Guaraníes;2022-03-24;26935
hXCfVb4CFmijgrUkHut4bDYNb0UrN7wHpR6EFtUq5WTzN5lZ%2B7QxcbLD0TADsA99;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-007-0000420;;440000;438448;PYG;Guaraníes;2022-03-03;17407
hXCfVb4CFmijgrUkHut4bDYNb0UrN7wHpR6EFtUq5WQz3e0L8U0l9TtRvdtQ5GGd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-007-0000422;;2640000;2486688;PYG;Guaraníes;2022-03-03;16901
hXCfVb4CFmijgrUkHut4bDYNb0UrN7wHpR6EFtUq5WQ5%2FWpXadVMmH7%2B18vBoW3q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-007-0000537;;30800000;29011360;PYG;Guaraníes;2022-03-03;20874
hXCfVb4CFmijgrUkHut4bDYNb0UrN7wHpR6EFtUq5WSRjWp09RDdvuV6t0cySXh6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-007-0000898;;8963100;8292009;PYG;Guaraníes;2022-03-03;16830
hXCfVb4CFmijgrUkHut4bDYNb0UrN7wH8xEMKcDB%2BkM%2FP2SZxTw1eaI%2F0AHSn8PS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-001-0027269;;53085000;51449982;PYG;Guaraníes;2021-12-29;192947
hXCfVb4CFmijgrUkHut4bDYNb0UrN7wHpR6EFtUq5WQ4UPMxGsNMTAMAOYm%2FUrIk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-007-0000558;;29400000;28494480;PYG;Guaraníes;2021-12-29;193003
hXCfVb4CFmijgrUkHut4bDYNb0UrN7wHpR6EFtUq5WTEPbd06pbRSX779i5YFf%2F3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-007-0003513;;19485000;18565308;PYG;Guaraníes;2021-12-28;190251
hXCfVb4CFmijgrUkHut4bDYNb0UrN7wH8xEMKcDB%2BkPOqTKYN6DLhQu2tMjuTk8W;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-001-0025135;;8833200;8561138;PYG;Guaraníes;2021-12-02;162768
hXCfVb4CFmijgrUkHut4bDYNb0UrN7wH8xEMKcDB%2BkPOqTKYN6DLhXFWeuHo38wk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-001-0025135;;33600000;32565120;PYG;Guaraníes;2021-12-02;162774
hXCfVb4CFmijgrUkHut4bDYNb0UrN7wH8xEMKcDB%2BkPtpdYMOvm%2BsVtvDTBdKtaU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-001-0027011;;2401200;2321720;PYG;Guaraníes;2021-12-02;161886
hXCfVb4CFmijgrUkHut4bDYNb0UrN7wHpR6EFtUq5WQ4UPMxGsNMTBUHAPex2MIs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-007-0000558;;137500;133265;PYG;Guaraníes;2021-12-02;162170
hXCfVb4CFmijgrUkHut4bDYNb0UrN7wHpR6EFtUq5WQW5Hzs%2FMkNTltvDTBdKtaU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-007-0005391;;2257000;2185678;PYG;Guaraníes;2021-12-02;161886
hXCfVb4CFmijgrUkHut4bDYNb0UrN7wH8xEMKcDB%2BkPG1KtOAngBZVRyqwLfY21s;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-001-0026305;;337200;331054;PYG;Guaraníes;2021-11-23;155379
hXCfVb4CFmijgrUkHut4bDYNb0UrN7wHpR6EFtUq5WS4SJdVgfEHPxtBKPJl0OVI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-007-0004758;;9742500;9442431;PYG;Guaraníes;2021-11-23;155369
hXCfVb4CFmijgrUkHut4bDYNb0UrN7wHpR6EFtUq5WShySpYpSvnf6RJv8qsnuxk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-007-0004760;;785600;758654;PYG;Guaraníes;2021-11-23;155385
hXCfVb4CFmijgrUkHut4bDYNb0UrN7wHpR6EFtUq5WSlv8fPu4yU5KRJv8qsnuxk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-007-0004761;;5499200;5329825;PYG;Guaraníes;2021-11-23;155385
hXCfVb4CFmijgrUkHut4bDYNb0UrN7wH8xEMKcDB%2BkPeh%2FLpkIldo6CFkadpRuMC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-001-0025136;;137500;137015;PYG;Guaraníes;2021-09-23;115566
hXCfVb4CFmijgrUkHut4bDYNb0UrN7wH8xEMKcDB%2BkPP5Hh7afqSasgps52W4ZON;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-001-0026506;;2131200;2102584;PYG;Guaraníes;2021-09-23;115726
hXCfVb4CFmijgrUkHut4bDYNb0UrN7wHpR6EFtUq5WQTakuCTDru%2F6CFkadpRuMC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-007-0001562;;119900;118002;PYG;Guaraníes;2021-09-23;115566
hXCfVb4CFmijgrUkHut4bDYNb0UrN7wHpR6EFtUq5WTh26WfR6c%2BiyCrUuHrGc6q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-007-0003775;;785600;781965;PYG;Guaraníes;2021-09-23;115718
hXCfVb4CFmijgrUkHut4bDYNb0UrN7wHpR6EFtUq5WTp5KWd%2FclcE8gps52W4ZON;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-007-0003777;;1525600;1517625;PYG;Guaraníes;2021-09-23;115726
hXCfVb4CFmijgrUkHut4bDYNb0UrN7wHpR6EFtUq5WQcP1bS9NQffyCrUuHrGc6q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-007-0004179;;2640000;2558688;PYG;Guaraníes;2021-09-23;115718
hXCfVb4CFmijgrUkHut4bDYNb0UrN7wH8xEMKcDB%2BkO4NNUi4IOMIhkLnXvVYdcN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-001-0024991;;5513800;5310892;PYG;Guaraníes;2021-09-07;112849
hXCfVb4CFmijgrUkHut4bDYNb0UrN7wH8xEMKcDB%2BkOhQNLHNI8CJgNIeN6UQGha;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-001-0026061;;119900;115392;PYG;Guaraníes;2021-09-07;113017
hXCfVb4CFmijgrUkHut4bDYNb0UrN7wH8xEMKcDB%2BkMEqElaLNunMANIeN6UQGha;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-001-0026062;;2131200;2041263;PYG;Guaraníes;2021-09-07;113017
hXCfVb4CFmijgrUkHut4bDYNb0UrN7wH8xEMKcDB%2BkMYB15TCFUXbgNIeN6UQGha;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-001-0026064;;1285800;1229354;PYG;Guaraníes;2021-09-07;113017
hXCfVb4CFmijgrUkHut4bDYNb0UrN7wH8xEMKcDB%2BkNZP7SR7M3IbQNIeN6UQGha;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-001-0026068;;2476700;2350141;PYG;Guaraníes;2021-09-07;113017
hXCfVb4CFmijgrUkHut4bDYNb0UrN7wH8xEMKcDB%2BkNmiEk2BgmzVsl1ZmBiKu4U;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-001-0026170;;4552200;4353724;PYG;Guaraníes;2021-09-07;112826
hXCfVb4CFmijgrUkHut4bDYNb0UrN7wH8xEMKcDB%2BkNinjx2OUp%2FrMl1ZmBiKu4U;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-001-0026173;;2640000;2518296;PYG;Guaraníes;2021-09-07;112826
hXCfVb4CFmijgrUkHut4bDYNb0UrN7wH8xEMKcDB%2BkMo4bnfLO81%2FDguij2nJPgT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-001-0026175;;275000;272270;PYG;Guaraníes;2021-09-07;112939
hXCfVb4CFmijgrUkHut4bDYNb0UrN7wH8xEMKcDB%2BkOS6aF1OGhijiDT%2FDwVS8fO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-001-0026186;;2640000;2507208;PYG;Guaraníes;2021-09-07;113041
hXCfVb4CFmijgrUkHut4bDYNb0UrN7wH8xEMKcDB%2BkP50xOhKd77XyDT%2FDwVS8fO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-001-0026187;;7070400;6660317;PYG;Guaraníes;2021-09-07;113041
hXCfVb4CFmijgrUkHut4bDYNb0UrN7wH8xEMKcDB%2BkNJ0L8ZGgDOFsl1ZmBiKu4U;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-001-0026204;;785600;745613;PYG;Guaraníes;2021-09-07;112826
hXCfVb4CFmijgrUkHut4bDYNb0UrN7wH8xEMKcDB%2BkPf10RPUI62XDguij2nJPgT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-001-0026209;;2596600;2464186;PYG;Guaraníes;2021-09-07;112939
hXCfVb4CFmijgrUkHut4bDYNb0UrN7wH8xEMKcDB%2BkODfdHUUpuws6uUp3%2B2T9px;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-001-0026500;;9235200;8869486;PYG;Guaraníes;2021-09-07;112948
hXCfVb4CFmijgrUkHut4bDYNb0UrN7wHpR6EFtUq5WTsYi96fs4WHBkLnXvVYdcN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-007-0001563;;119900;114684;PYG;Guaraníes;2021-09-07;112849
hXCfVb4CFmijgrUkHut4bDYNb0UrN7wHpR6EFtUq5WQc%2FS7oducKbhkLnXvVYdcN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-007-0003773;;2401200;2316197;PYG;Guaraníes;2021-09-07;112849
hXCfVb4CFmijgrUkHut4bDYNb0UrN7wHpR6EFtUq5WSN0niiT6N8IhkLnXvVYdcN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-007-0004151;;10002500;9694423;PYG;Guaraníes;2021-09-07;112849
hXCfVb4CFmijgrUkHut4bDYNb0UrN7wH8xEMKcDB%2BkPYdo5qwO6ZcxPO21527sdy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-001-0024994;;6357400;6161592;PYG;Guaraníes;2021-09-02;105449
hXCfVb4CFmijgrUkHut4bDYNb0UrN7wHpR6EFtUq5WRbXUnEqge1ix7%2BTaH30gNh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-007-0004070;;843000;805993;PYG;Guaraníes;2021-09-02;105451
hXCfVb4CFmijgrUkHut4bDYNb0UrN7wHpR6EFtUq5WSzzcFVFxZdjB7%2BTaH30gNh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-007-0004071;;29481600;28237476;PYG;Guaraníes;2021-09-02;105451
hXCfVb4CFmijgrUkHut4bDYNb0UrN7wH8xEMKcDB%2BkO%2BjrrRHUDBZua7WchHOgmp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-001-0025532;;6284800;5919653;PYG;Guaraníes;2021-08-31;105889
